RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,256373,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,2.304925E+07,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,1.313516E+09,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,5.317396E+07,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,17347,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,3140545,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,9250920,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,3673886,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,2106569,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,977298,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,9132643,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,533547,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,63030,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
