RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a017,公司登記現有家數及實收資本額－按組織別-家數(單位:家),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,1201200001,無限公司,0,,0,,0,,0,,0,,3,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a017,公司登記現有家數及實收資本額－按組織別-家數(單位:家),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,1201200002,兩合公司,0,,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a017,公司登記現有家數及實收資本額－按組織別-家數(單位:家),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,1201200003,有限公司,0,,0,,0,,0,,0,,66478,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a017,公司登記現有家數及實收資本額－按組織別-家數(單位:家),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,1201200004,股份有限公司,0,,0,,0,,0,,0,,20767,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a017,公司登記現有家數及實收資本額－按組織別-家數(單位:家),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,1201200005,外國公司在臺認許公司,0,,0,,0,,0,,0,,355,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a017,公司登記現有家數及實收資本額－按組織別-家數(單位:家),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,1201200006,大陸地區在臺許可公司,0,,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a018,公司登記現有家數及實收資本額－按組織別-資本額(含在臺營運資金)(單位:百萬元),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,1201200001,無限公司,0,,0,,0,,0,,0,,25,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a018,公司登記現有家數及實收資本額－按組織別-資本額(含在臺營運資金)(單位:百萬元),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,1201200002,兩合公司,0,,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a018,公司登記現有家數及實收資本額－按組織別-資本額(含在臺營運資金)(單位:百萬元),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,1201200003,有限公司,0,,0,,0,,0,,0,,284243,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a018,公司登記現有家數及實收資本額－按組織別-資本額(含在臺營運資金)(單位:百萬元),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,1201200004,股份有限公司,0,,0,,0,,0,,0,,1299290,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a018,公司登記現有家數及實收資本額－按組織別-資本額(含在臺營運資金)(單位:百萬元),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,1201200005,外國公司在臺認許公司,0,,0,,0,,0,,0,,5876,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a018,公司登記現有家數及實收資本額－按組織別-資本額(含在臺營運資金)(單位:百萬元),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,1201200006,大陸地區在臺許可公司,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a019,公司登記現有家數及實收資本額－按組織別-外國公司代表人辦事處-家數(單位:家),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,469,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
2491-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a020,公司登記現有家數及實收資本額－按組織別-大陸地區在臺許可辦事處-家數(單位:家),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,13,,387170000G,經濟發展局,2016/1/28 下午 06:37:18,2016/1/28 下午 06:39:29
