RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,1,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200002,泰雅族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200002,泰雅族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200003,排灣族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200003,排灣族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200004,布農族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200004,布農族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,1,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200005,卑南族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200005,卑南族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200006,鄒(曹)族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200006,鄒(曹)族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200007,魯凱族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200007,魯凱族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200008,賽夏族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200008,賽夏族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200009,雅美族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200009,雅美族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200010,邵族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200010,邵族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200011,噶瑪蘭族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200011,噶瑪蘭族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200012,太魯閣族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200012,太魯閣族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200013,撒奇萊雅族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200013,撒奇萊雅族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200014,賽德克族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200014,賽德克族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200015,拉阿魯哇族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:02
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200015,拉阿魯哇族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:02
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200016,卡那卡那富族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:02
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200016,卡那卡那富族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:02
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200017,原住民族別_其他,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:02
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200017,原住民族別_其他,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:02
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,23008000050402,進修國中_二年級(八年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,23008000050402,進修國中_二年級(八年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200002,泰雅族,23008000050402,進修國中_二年級(八年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200002,泰雅族,23008000050402,進修國中_二年級(八年級),9900100002,女,0,,0,,0,,1,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200003,排灣族,23008000050402,進修國中_二年級(八年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200003,排灣族,23008000050402,進修國中_二年級(八年級),9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200004,布農族,23008000050402,進修國中_二年級(八年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200004,布農族,23008000050402,進修國中_二年級(八年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200005,卑南族,23008000050402,進修國中_二年級(八年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200005,卑南族,23008000050402,進修國中_二年級(八年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200006,鄒(曹)族,23008000050402,進修國中_二年級(八年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200006,鄒(曹)族,23008000050402,進修國中_二年級(八年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:42:35,2016/3/8 下午 03:39:01
