No,Name,Telephone,Address,twd97X,twd97Y,wgs84aX,wgs84aY
131060010,衛生福利部樂生療養院,8200-6600,新北市新莊區中正路794號,292525.56,2768991.96,121.421390042668,25.0284233960923
1531120038,瑞芳礦工醫院,2497-4101,新北市瑞芳區一坑路71之2號,330949.87,2778017.67,121.802648746309,25.1083352647913
1131050515,佛教慈濟醫療財團法人台北慈濟醫院,6628-9779,新北市新店區建國路289號,304091.16,2764309.46,121.53580777518,24.9857808154645
431270012,國立臺灣大學醫學院附設醫院金山分院,2498-9898,新北市金山區五湖里11鄰玉爐路7號,313313.73,2790229.27,121.628353729889,25.2194205420245
1131110516,台灣基督長老教會醫療財團法人淡水馬偕紀念醫院,2809-4661,新北市淡水區民權路47號,296361.45,2781272.47,121.459813298325,25.1391791393281
1531010279,板橋中興醫院,2959-0707,新北市板橋區忠孝路15號,296461.46,2766076.63,121.460292160265,25.0019879713615
1531060180,新泰綜合醫院,2996-2121,新北市新莊區新樹路176號,293832.18,2768236.28,121.434313077162,25.0215637799771
1231030015,天主教耕莘醫療財團法人永和耕莘醫院,2928-6060,新北市永和區中興街80號,302269.18,2767192.65,121.517869538387,25.0118742057765
1231050017,天主教耕莘醫療財團法人耕莘醫院,2219-3391,新北市新店區中正路362號,304076.34,2763235.3,121.535618974184,24.9760838423589
1231050017,天主教耕莘醫療財團法人耕莘醫院安康院區,2212-3066,新北市新店區車子路15號,300947.3,2760774.61,121.504536623304,24.9539768677494
1531071030,仁愛醫院,2683-4567,新北市樹林區文化街9號,292403.4,2764424.17,121.42003921001,24.9871882391524
1131090019,行天宮醫療志業醫療財團法人恩主公醫院,2672-3456,新北市三峽區復興路399號,286660.45,2759002.03,121.36300809781,24.9383854878986
131020016,新北市立聯合醫院三重院區,2982-9111,新北市三重區新北大道一段3號,299521.37,2772609.46,121.49084028274,25.0608694695369
131020016,新北市立聯合醫院板橋院區,2257-5151,新北市板橋區英士路198號,296192.55,2768478.88,121.45770849891,25.0236838303427
131060029,衛生福利部臺北醫院,2276-5566,新北市新莊區思源路127號,296378.37,2770645.79,121.459622625342,25.0432411486168
1131010011,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,8966-7000,新北市板橋區南雅南路二段21號,295657.65,2765556.15,121.452311835865,24.9973133798994
1131100010,國泰醫療財團法人汐止國泰綜合醫院,2648-2121,新北市汐止區建成路59巷2號,316691.4,2774012.12,121.661084516009,25.0728723367608
1331040513,衛生福利部雙和醫院,2249-0088,新北市中和區中正路291號,299875.54,2765175.7,121.494081816509,24.9937458024095
1331160010,輔仁大學學校財團法人輔仁大學附設醫院,8512-8888,新北市泰山區貴子路69號,293471.18,2770241.3,121.430799398402,25.0396757479844
