日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20150901,6,17,4,4,2,3,12,12,0,5,5,2,72
20150902,17,42,1,6,18,3,11,21,5,20,0,0,144
20150903,21,6,1,4,3,3,180,6,2,20,0,2,248
20150904,10,8,0,12,4,6,16,3,6,12,2,1,80
20150907,17,17,7,4,5,3,7,3,1,17,3,1,85
20150908,33,23,6,2,15,1,14,18,0,15,0,0,127
20150909,7,26,1,3,9,6,20,6,0,13,0,1,92
20150910,11,9,3,11,6,2,125,8,0,30,0,0,205
20150911,12,16,1,7,5,3,11,36,1,8,1,1,102
20150914,16,31,11,6,7,4,15,4,1,17,0,2,114
20150915,9,39,4,0,31,2,125,6,0,5,0,1,222
20150916,20,10,0,8,5,0,14,50,1,19,0,0,127
20150917,1,8,2,4,1,1,13,19,0,9,0,0,58
20150918,22,11,2,3,3,1,9,18,2,32,0,0,103
20150921,10,27,8,9,6,0,8,6,3,17,0,0,94
20150922,6,26,7,1,34,6,17,11,0,22,1,0,131
20150923,14,25,9,3,3,2,141,7,1,16,0,0,221
20150924,23,4,3,1,2,0,3,14,1,19,0,0,70
20150925,16,18,3,3,10,0,16,5,6,15,2,0,94
20150929,9,13,7,9,1,0,7,13,2,17,0,1,79
20150930,24,39,7,4,12,5,13,18,0,19,2,0,143
合計,304,415,87,104,182,51,777,284,32,347,16,12,2611
