UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1060601,男,黃良守,0570209,1060601,臺南市後壁區
1060601,男,蔡錦郎,0250615,1060601,雲林縣北港鎮
1060601,男,羅新和,0510213,1060601,臺東縣臺東市
1060602,男,念賢政,0360401,1060601,嘉義縣溪口鄉
1060602,女,陳世君,0580212,1060602,嘉義縣六腳鄉
1060602,男,藍山田,0291115,1060602,臺南市白河區
1060602,不詳,楊培珠,0170211,1060602,嘉義市東區
1060602,女,盧素連,0210526,1060602,嘉義縣民雄鄉
1060602,男,羅秀雄,0330810,1060602,嘉義市西區
1060603,男,張楷易,1050121,1060602,嘉義市東區
1060603,女,許春花,0240220,1060603,嘉義市東區
1060603,男,李義敏,0320430,1060603,雲林縣口湖鄉
1060603,男,郭天進,0210713,1060603,嘉義縣水上鄉
1060603,女,蘇品珊,0720715,1060603,嘉義市東區
1060603,女,蕭解,0101010,1060603,嘉義市西區
1060603,男,王永義,0330325,1060603,嘉義市東區
1060603,女,林馬,0170928,1060603,嘉義縣竹崎鄉
1060603,女,鄭葉素貞,0290615,1060603,嘉義縣民雄鄉
1060604,男,林崑山,0220301,1060604,嘉義市西區
1060604,男,呂榮華,0440213,1060604,嘉義縣中埔鄉
1060605,男,朱慶輝,0460616,1060605,嘉義縣中埔鄉
1060605,男,鄒勝松,0210203,1060604,嘉義縣中埔鄉
1060605,女,林蔡玉梅,0200208,1060605,嘉義縣中埔鄉
1060605,男,陳金池,0131223,1060605,嘉義縣竹崎鄉
1060605,男,盧聰芳,0541018,1060605,嘉義縣太保市
1060605,男,蔡有忠,0861120,1060605,嘉義縣大林鎮
1060605,男,林澄勝,0530612,1060605,嘉義縣新港鄉
1060605,男,羅文松,0500717,1060605,嘉義市西區
1060605,女,林盧清葉,0181216,1060605,嘉義市東區
1060606,男,陳振源,0230401,1060605,嘉義市東區
1060606,女,蕭曾秀子,0330405,1060606,嘉義市東區
1060606,女,黃許秀琴,0310425,1060606,嘉義縣水上鄉
1060606,女,何陳彩霞,0191210,1060606,嘉義縣民雄鄉
1060606,男,孫晉臣,0181124,1060602,臺北市文山區
1060606,男,方文清,0490308,1060606,嘉義市東區
1060606,女,王黃菊珍,0140503,1060606,桃園市蘆竹區
1060606,男,許大森,0260805,1060606,嘉義市東區
1060606,女,蕭巫彩珠,0190304,1060606,嘉義市東區
1060607,男,張枝杉,0400903,1060607,嘉義市西區
1060607,男,羅崇誠,0620702,1060606,嘉義市西區
1060607,男,李建志,0571120,1060607,嘉義縣東石鄉
1060607,女,蔡桂蓮,0230516,1060607,嘉義市西區
1060607,男,吳寶山,0390602,1060607,嘉義市西區
1060607,男,李光穎,1060606,1060607,雲林縣虎尾鎮
1060608,女,孫盛銀娟,0140205,1060608,嘉義市東區
1060608,女,曾麗華,0500430,1060608,嘉義縣中埔鄉
1060608,男,許清池,0520709,1060608,嘉義縣大林鎮
1060609,男,張子儀,0071012,1060608,臺南市後壁區
1060609,女,黃陳玉女,0150426,1060608,嘉義縣民雄鄉
1060609,男,李傳來,0381003,1060609,嘉義市西區
1060609,男,黃金河,0451130,1060609,嘉義縣水上鄉
1060609,男,柴學貴,0181104,1060609,嘉義縣水上鄉
1060609,男,陳長傑,0550825,1060609,嘉義市西區
1060609,男,游慶輝,0291025,1060609,嘉義縣民雄鄉
1060609,男,杜英俊,0390115,1060608,彰化縣芳苑鄉
1060609,女,鄭林榮美,0211101,1060609,嘉義縣鹿草鄉
1060609,女,林玉英,0150915,1060609,嘉義市東區
1060609,男,陳錦明,0310725,1060609,嘉義縣太保市
1060609,男,劉弘偉,0711012,1060609,嘉義縣民雄鄉
1060610,男,劉振宏,0590323,1060609,嘉義縣中埔鄉
1060610,男,劉俊淇,0691207,1060609,嘉義縣中埔鄉
1060610,男,蔡金燕,0420720,1060612,雲林縣元長鄉
1060610,男,林春佑,0201007,1060610,嘉義縣太保市
1060610,男,蔡天德,0420822,1060610,南投縣名間鄉
1060610,女,詹淑惠,0341015,1060610,嘉義縣水上鄉
1060610,女,陳玉昭,0250102,1060610,雲林縣北港鎮
1060610,女,何敏惠,0511226,1060610,嘉義縣民雄鄉
1060610,女,劉錦雲,0220316,1060610,嘉義市東區
1060611,男,李慶郎,0441116,1060610,嘉義縣梅山鄉
1060611,男,劉又銘,0650608,1060611,嘉義縣竹崎鄉
1060612,女,紀淑華,0411209,1060612,臺中市后里區
1060612,女,張秋月,0290912,1060612,嘉義市東區
1060612,女,洪清蘭,0130701,1060612,嘉義市西區
1060612,男,陳作榮,0451215,1060612,嘉義縣新港鄉
1060612,男,陳崑崗,0141124,1060612,嘉義市西區
1060612,男,李孔延,0230702,1060612,嘉義市西區
1060612,女,劉儉,0370620,1060612,嘉義縣溪口鄉
1060612,男,石承先,0320402,1060612,嘉義市東區
1060612,女,簡秀華,0380923,1060612,嘉義縣梅山鄉
1060612,男,鄭明仁,0581210,1060612,嘉義市西區
1060612,女,翁李金,0171117,1060612,嘉義縣民雄鄉
1060612,女,李素貞,0200415,1060614,嘉義市西區
1060613,男,吳嘉言,0440627,1060613,嘉義縣六腳鄉
1060613,男,林春榮,0321107,1060613,嘉義縣太保市
1060613,男,陳次郎,0340513,1060613,嘉義縣民雄鄉
1060613,女,李蔡血,0100920,1060613,嘉義縣東石鄉
1060613,女,呂虳,0131219,1060613,嘉義縣阿里山鄉
1060613,女,魏育倫,0640423,1060613,臺南市白河區
1060613,男,曾毓麗,0770901,1060613,臺中市神岡區
1060614,男,許森露,0191214,1060614,嘉義縣民雄鄉
1060614,女,李秀英,0160318,1060613,嘉義市東區
1060614,男,林茂常,0140901,1060614,嘉義縣鹿草鄉
1060614,女,張玉鳳,0420806,1060614,臺北市中山區
1060614,男,廖茂林,0401115,1060614,嘉義市東區
1060614,男,陳國男,0550603,1060614,臺南市永康區
1060614,女,邱賴金釵,0160205,1060614,嘉義市東區
1060615,男,林文芳,0411004,1060615,嘉義市西區
1060615,男,蘇水泉,0281128,1060614,嘉義縣中埔鄉
1060615,女,黃郭滿惠,0240913,1060614,嘉義市西區
1060615,女,鍾月娟,0080403,1060614,新北市中和區
1060615,女,江雪,0211118,1060615,嘉義縣民雄鄉
1060615,男,陳天池,0190621,1060614,嘉義縣水上鄉
1060615,男,黃厚皮,0120209,1060615,嘉義市東區
1060616,男,蔡真祥,0320328,1060616,嘉義縣布袋鎮
1060616,男,李清泉,0340220,1060616,嘉義市西區
1060616,男,顏桓棠,0480226,1060616,雲林縣麥寮鄉
1060616,男,林榮基,0371228,1060616,嘉義縣太保市
1060616,男,盧嘉裕,0420902,1060616,嘉義縣太保市
1060616,男,潘建榮,0441031,1060616,嘉義市西區
1060616,男,邱正雄,0550325,1060616,嘉義縣民雄鄉
1060616,女,許辜來春,0150123,1060616,臺北市中山區
1060617,女,賴蔡杏,0411214,1060616,嘉義縣中埔鄉
1060617,女,張春梅,0440127,1060617,嘉義縣水上鄉
1060617,男,林育昌,0430416,1060617,嘉義市西區
1060617,男,蔡日重,0400416,1060617,嘉義縣民雄鄉
1060618,女,蘇洪玉隨,0210510,1060617,嘉義市東區
1060618,男,洪青松,0501216,1060618,嘉義縣中埔鄉
1060618,男,李文龍,0180320,1060618,嘉義縣水上鄉
1060618,男,黃元桂,0191013,1060618,嘉義市
1060618,男,黃水偏,0200905,1060618,雲林縣水林鄉
1060618,男,卓士發,0270415,1060617,嘉義縣中埔鄉
1060618,男,馮永修,0460204,1060618,嘉義縣大林鎮
1060618,女,吳宇晨,0580614,1060617,嘉義市東區
1060618,男,李國華,0460905,1060618,嘉義縣竹崎鄉
1060619,女,李美麗,0500924,1060618,嘉義市東區
1060619,女,龔林玉香,0180125,1060619,嘉義市東區
1060619,男,陳富,0390918,1060619,嘉義縣大林鎮
1060619,男,顏水雲,0221202,1060619,臺南市新營區
1060619,女,黃千芳,0230108,1060619,嘉義市西區
1060620,男,余國棋,0370908,1060620,嘉義縣竹崎鄉
1060620,男,蔡明晃,0320821,1060620,嘉義市東區
1060620,男,陳良雄,0290907,1060620,雲林縣北港鎮
1060620,女,譚雪玲,0421021,1060620,嘉義市東區
1060620,男,林琦峰,0640801,1060615,嘉義縣大林鎮
1060620,女,蔡淑惠,0500630,1060620,雲林縣北港鎮
1060620,女,洪花,0300404,1060620,雲林縣口湖鄉
1060621,男,許耀文,0390708,1060621,嘉義縣民雄鄉
1060621,女,蔣黃美子,0300923,1060620,嘉義縣新港鄉
1060621,女,蔡陳清枝,0291020,1060621,高雄市楠梓區
1060621,男,田建生,0530528,1060621,雲林縣斗南鎮
1060621,男,林松源,0370705,1060621,嘉義縣竹崎鄉
1060621,男,杜孟哲,0470706,1060621,新北市板橋區
1060622,男,楊茂林,0470601,1060622,嘉義縣民雄鄉
1060622,男,張錦錡,0290223,1060622,嘉義市東區
1060622,女,陳秀娟,0401120,1060622,嘉義縣水上鄉
1060622,女,曾郁蓁,0380211,1060622,嘉義市西區
1060622,男,黃炳男,0450915,1060622,嘉義市西區
1060622,女,原美莉,0540708,1060622,嘉義縣水上鄉
1060622,男,許耿堂,0320706,1060622,嘉義市東區
1060622,男,吳宗營,0510825,1060622,嘉義縣民雄鄉
1060623,男,紀經崇,0170228,1060623,嘉義市東區
1060623,女,陳郭年,0171112,1060622,臺南市白河區
1060623,女,賴麗文,0290429,1060622,嘉義縣中埔鄉
1060623,男,鄭霆熙,0270110,1060623,嘉義市東區
1060623,女,鄧粉,0290220,1060623,臺北市文山區
1060623,男,呂基標,0490210,1060622,嘉義縣義竹鄉
1060623,男,陳清松,0440902,1060623,嘉義市西區
1060623,男,陳奕霖,0630131,1060623,嘉義縣番路鄉
1060623,男,楊展德,0510703,1060623,嘉義縣阿里山鄉
1060624,女,林劉阿遠,0271206,1060623,雲林縣水林鄉
1060624,男,朱寧德,0190525,1060624,嘉義市西區
1060624,女,藍黃素絹,0250130,1060624,屏東縣里港鄉
1060624,女,黃邱惜,0040705,1060624,嘉義市西區
1060625,男,呂明輝,0230609,1060624,臺中市北屯區
1060625,男,邱瑞村,0290103,1060624,嘉義縣水上鄉
1060625,女,張吳秋雲,0250722,1060625,臺南市白河區
1060625,男,賴如立,0470315,1060625,嘉義市西區
1060625,女,趙陳碧月,0260723,1060625,嘉義縣水上鄉
1060625,女,陳侯麗容,0160713,1060625,嘉義市東區
1060625,男,廖偉歷,0910911,1060625,嘉義市東區
1060626,男,李瑞嘉,0510115,1060625,嘉義市東區
1060626,男,黃春冬,0410112,1060626,嘉義市西區
1060626,男,鄭昆龍,0160910,1060626,嘉義縣民雄鄉
1060626,女,鄒菊英,0181028,1060626,嘉義市東區
