UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1060701,男,葉添財,0401028,1060330,臺北市士林區
1060701,男,黃春冬,0410112,1060626,嘉義市西區
1060701,男,鄭昆龍,0160910,1060626,嘉義縣民雄鄉
1060701,男,陳俊源,0251002,1060701,雲林縣北港鎮
1060701,男,蔡順吉,0630314,1060701,嘉義市西區
1060701,女,謝侯,0181126,1060701,嘉義縣六腳鄉
1060701,男,葉條,0161029,1060701,嘉義縣梅山鄉
1060701,男,賴卉壟,0601005,1060701,嘉義市西區
1060701,男,李國華,0411201,1060701,嘉義縣大林鎮
1060702,女,王茶,0350521,1060701,嘉義縣民雄鄉
1060702,男,吳正義,0301231,1060702,嘉義市西區
1060702,男,黃西藤,0170701,1060702,嘉義縣民雄鄉
1060702,女,陳富美,0531001,1060701,嘉義縣竹崎鄉
1060702,女,薛秋月,0320804,1060702,嘉義縣水上鄉
1060702,男,葉天來,0380328,1060702,嘉義市東區
1060702,男,鄭啟明,0470225,1060702,嘉義縣中埔鄉
1060702,男,劉家誠,0310710,1060702,嘉義市西區
1060702,女,黃春滿,0521105,1060702,嘉義市西區
1060702,男,黃漢龍,0240505,1060702,嘉義縣中埔鄉
1060702,男,向宏銀,0150724,1060702,嘉義市西區
1060703,男,王忠洲,0221101,1060702,嘉義市西區
1060703,女,潘李春美,0260518,1060703,東區文
1060703,男,羅天賜,0381201,1060703,嘉義縣中埔鄉
1060703,女,翁婉淨,0370314,1060702,嘉義市東區
1060703,男,潘岳相,0170402,1060703,嘉義市西區
1060703,男,盧榮志,0560803,1060703,臺南市白河區
1060703,不詳,李克烈,0480118,1060703,嘉義縣大林鎮
1060703,男,王國龍,0480124,1060703,嘉義市東區
1060703,男,沈春國,0410224,1060703,嘉義縣水上鄉
1060703,男,陳貴郎,0291007,1060703,雲林縣北港鎮
1060703,女,王秋霞,0411121,1060703,嘉義市東區
1060704,男,張凱誠,0820729,1060703,嘉義市東區
1060704,女,王秋霞,0411121,1060703,嘉義市東區
1060704,男,黃振昌,0250525,1060703,嘉義市東區
1060704,男,李冠賢,0680707,1060704,嘉義縣中埔鄉
1060704,女,陳映儒,0530201,1060703,嘉義縣太保市
1060704,男,張澤雄,0310206,1060704,嘉義市東區
1060704,男,蔡振助,0310925,1060704,雲林縣北港鎮
1060705,男,吳世賢,0530920,1060630,雲林縣水林鄉
1060705,男,郭光翔,0151220,1060704,嘉義市東區
1060705,女,姚蔡瓊慧,0390819,1060704,嘉義市西區
1060705,女,周陳素春,0151230,1060704,新北市汐止區
1060705,男,蔡安泰,0400215,1060705,嘉義市西區
1060705,男,邱韋達,0810617,1060704,嘉義市西區
1060705,男,傅錫圭,0250110,1060705,嘉義市西區
1060706,男,陳秀雄,0310623,1060629,嘉義市西區
1060706,女,詹雅雲,0660726,1060706,屏東縣里港鄉
1060706,女,詹鑾,0290208,1060706,嘉義市西區
