Description,MainClassification,Noun,SecondaryClassification
係參考中央氣象局最新氣象預測及依據各地降雨與水庫蓄水情形等資料，綜合評估臺灣地區各供水區之最新水情後，為使民眾易於瞭解，並用燈號來代表最新水情。,水源,枯旱預警,水源保育
東河溪位於苗栗縣境內，為中央管河川中港溪支流南庄溪上游主要水路。,河川,東河溪,河川簡介
濁水溪水系支流,河川,東埔蚋溪,河川簡介
東港溪流域位於台灣南部屏東縣境內，介於高屏溪與林邊溪間，座落屏東平原中部·東港溪發源於屏東縣南大武山前麓，於屏東縣東港鎮北側出海，全長44.00公里。,河川,東港溪,河川簡介
朴子溪水系支流,河川,東廣寮溪,河川簡介
蘭陽溪支流,河川,東壘溪,河川簡介
,河川,松子腳溪,河川簡介
,河川,松羅溪,河川簡介
高屏溪水系支流,河川,武洛溪,河川簡介
,河川,武鹿溪,河川簡介
,河川,泥水溪,河川簡介
光復溪支流,河川,河內溪,河川簡介
,河川,油車溪,河川簡介
頭前溪水系支流,河川,油羅溪,河川簡介
,河川,芭蕉溪,河川簡介
花蓮溪的發源地在中央山脈的丹大山，在向東流入花東縱谷後，沿著縱谷平原轉向北流，而在花蓮市南區注入太平洋。,河川,花蓮溪,河川簡介
北港溪水系支流,河川,虎尾溪,河川簡介
阿公店溪位於台灣的南部，屬於中央管河川，發源高雄市烏山頂，幹流長度38.00公里，流域面積137.07平方公里，分佈於高雄市岡山區、燕巢區、阿蓮區、路竹區、永安區、彌陀區，主要支流為潭底洋排水。,河川,阿公店溪,河川簡介
,河川,阿里山溪,河川簡介
,河川,阿里不動溪,河川簡介
,河川,阿夜西溪,河川簡介
朴子溪水系支流,河川,阿拔泉溪,河川簡介
,河川,阿眉溪,河川簡介
中港溪水系支流,河川,南庄溪,河川簡介
,河川,南河溪,河川簡介
,河川,南清水溝溪,河川簡介
光復溪支流,河川,南清水溪,河川簡介
中港溪水系支流,河川,南港溪,河川簡介
大甲溪水系支流,河川,南湖溪,河川簡介
南勢溪位於台灣北部，是新店溪的源流之一，全長約45公里，流域面積332平方公里，流域涵蓋新北市烏來區全境及新店區南端一小部分。其源頭位於棲蘭山與拳頭母山之間的松羅湖，先向東北流至哈盆後轉向西北流，至福山匯集扎孔溪、大羅蘭溪兩大支流後轉向北流，經信賢、屯鹿至烏來，在此匯集最大支流桶後溪，隨後經忠治後出烏來區境，於新店區之龜山與北勢溪交會，改稱為新店溪而終止。  南勢溪上游有農委會林業試驗所的福山植物園，是一座具有研究及教育性質的天然植物生態園區，一般民眾需事先申請核可始能入園。該園雖然位於新北市境內，但因位置偏遠，一般均從宜蘭縣進出。  南勢溪下游另有內洞森林遊樂區、烏來風景區等景點，為大台北地區著名的旅遊勝地。,河川,南勢溪,河川簡介
,河川,後旦溪,河川簡介
曾文溪水系支流,河川,後堀溪,河川簡介
後龍溪發源自苗栗縣東側的加里山山脈之鹿場大山，標高2616公尺。,河川,後龍溪,河川簡介
急水溪流域位於台灣西南部，北接八掌溪流域，南接將軍溪流域，東南與曾文溪為鄰，西臨台灣海峽，急水溪發源於白河鎮阿里山山脈關子嶺南寮東南方，並由台南縣南鯤鯓王爺港流入海，全長65.00公里·,河川,急水溪,河川簡介
,河川,柑仔坑溪,河川簡介
烏溪水系支流,河川,眉溪,河川簡介
,河川,紅石溪,河川簡介
秀姑巒溪水系支流,河川,紅葉溪,河川簡介
高屏溪水系支流,河川,美濃溪,河川簡介
,河川,美優溪,河川簡介
,河川,茂安溪,河川簡介
,河川,苓雅溪,河川簡介
後龍溪支流,河川,飛鳳溪,河川簡介
,河川,峨眉溪,河川簡介
,河川,崁頂溪,河川簡介
,河川,扇平溪,河川簡介
,河川,泰崗溪,河川簡介
,河川,海豐崙溪,河川簡介
,河川,烏牛欄溪,河川簡介
大安溪水系支流,河川,烏石坑溪,河川簡介
位於台灣中部，發源於中央山脈合歡山西麓，海拔2596公尺。流域範圍東邊是以中央山脈為界，北邊接大甲溪流域，南邊接濁水溪流域，溪邊是到台中市龍井區，出海口位於台中市與彰化縣的交界，最後注入台灣海峽。整個流域看起來像極了桐葉。烏溪在台灣中部，發源地在中央山脈合歡山西麓。,河川,烏溪,河川簡介
,河川,留茂安溪,河川簡介
,河川,破鐺溪,河川簡介
草湖溪位於台灣中部，屬於烏溪水系，為大里溪支流，河長14.9公里，流域面積47.66平方公里，河床平均坡降1/90。 流域分布於臺中市南部，包括霧峰區東北半部、大里區東南端及太平區南端。  本流發源於大橫屏山山脈西側的太平區黃竹里，分向西北流至大里區頂塗城一帶匯合，向西沿大里、霧峰交界繞行至大里區西湖里附近會合乾溪，續流至大里區夏田里附近注入大里溪。,河川,草湖溪,河川簡介
濁水溪水系支流,河川,郡坑溪,河川簡介
,河川,馬太鞍溪,河川簡介
,河川,馬加祿溪,河川簡介
馬佛溪位於花蓮縣光復鄉，為中央管河川花蓮溪之支流，全長約17.7公里，總流域面積約14.42平方公里，出山谷後平地流長約6公里，平地集水面積約8平方公里，主要保護光復鄉大全村、西富村、南富村及北富村。,河川,馬佛溪,河川簡介
花蓮溪水系支流,河川,馬鞍溪,河川簡介
"高屏溪位於台灣南部，舊名下淡水溪，發源於中央山脈玉山附近，向南流經高雄、屏東兩縣之25鄉鎮市， 於林園鄉及新園鄉注入台灣海峽，主流全長171公里，流域面積3,257平方公里，為台灣流域面積最大、次長之河川，上游除幹流荖濃溪外，主要支流包括旗 山溪、隘寮溪及荖濃溪分流濁口溪，旗山溪分流美濃溪、口隘溪等。",河川,高屏溪,河川簡介
,河川,高寮溪,河川簡介
