市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",永香果菜行,"=""134892236""",蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改小三角油腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",張羽姍,"=""1001001676""",結球白菜,,,,生產追溯-農產品,"=""1001001676"""
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",寬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070529120800056"""
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口綠豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",王榮健,"=""1201001679""",莧菜,,,,生產追溯-農產品,"=""1201001679"""
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",晨竣有限公司,"=""54522420""",低脂保久乳,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",寬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",錦相號,"=""46647397""",酸菜心,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改大黑干,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",油花生,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",冷凍青花菜,,,,CAS台灣優良農產品,"=""120809"""
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",海芽,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",十全特好食品股份有限公司,"=""47255236""",非基改味噌,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",浤福食品有限公司,"=""24427080""",拉麵,,,,,
