RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,6767,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:25
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:25
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,16,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:25
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,11,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:25
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,8,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:25
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,187,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:25
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200002,興(新)建未使用,0,,0,,0,,0,,13,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:25
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:25
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:25
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:25
