年月,西元年,月,日,時,分,縣市,區,村里,鄰,街道,段,巷,弄,號,公尺處,街道1,段1,側,附近,道路,公里,公尺處1,向,車道,平交道,公里1,公尺處2,附近1,死,受傷,事故後2至30日死亡,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,當事者順序,受傷程度,主要傷處,保護裝備,行動電話,當事者區分類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,國籍,車種,屬性別
10401,2015,1,1,20,30,桃園市,蘆竹區,坑子里,,八德一路,,,,2月-39,,,,,往林口約200公尺處(電桿TS10.5B90號前),,,,,,,,,,1,0,0,8,3,3,50,14,9,1,5,4,5,7,4,4,5,5,5,1,10,26,1,3,10,3,4,B03,7,4,1,8,9,1,,26,26,2,23,5,0,自用 小客車,1
10401,2015,1,1,20,30,桃園市,蘆竹區,坑子里,,八德一路,,,,2月-39,,,,,往林口約200公尺處(電桿TS10.5B90號前),,,,,,,,,,1,0,0,8,3,3,50,14,9,1,5,4,5,7,4,4,5,5,5,1,10,26,2,1,9,3,4,C03,7,9,1,10,9,11,,44,26,1,5,1,0,普通重型 機車,2
10401,2015,1,2,5,30,桃園市,桃園區,福林里,,介壽路,,,,531,,,,,M10401014(大樹派出所),,,,,,,,,,1,0,0,8,3,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,25,23,1,1,9,1,1,C03,7,9,4,8,3,11,,23,23,1,8,1,0,普通重型 機車,1
10401,2015,1,2,5,30,桃園市,桃園區,福林里,,介壽路,,,,531,,,,,M10401014(大樹派出所),,,,,,,,,,1,0,0,8,3,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,25,23,2,,,,,,,,,,,,,67,23,1,,,0, ,3
10401,2015,1,8,6,37,桃園市,龜山區,,,萬壽路,一,,,,,,,,20K處(S10401067－－龜山所),台1線,20,200,南,內側,,,,,1,0,0,8,1,2,50,11,5,1,5,4,5,7,4,4,1,4,4,1,23,14,1,1,9,1,1,C03,7,9,2,18,11,11,12,14,14,1,21,8,0,普通重型 機車,1
10401,2015,1,8,6,37,桃園市,龜山區,,,萬壽路,一,,,,,,,,20K處(S10401067－－龜山所),台1線,20,200,南,內側,,,,,1,0,0,8,1,2,50,11,5,1,5,4,5,7,4,4,1,4,4,1,23,14,2,,,,,,,,,,,,,67,14,1,,,0, ,3
10401,2015,1,8,1,5,桃園市,蘆竹區,南榮里,,中正路,,,,,,南竹路,一,,,,,,,,,,,,1,0,0,8,3,3,50,4,1,1,5,4,5,7,2,1,10,5,5,2,3,51,1,1,9,4,5,H01,8,16,8,20,10,16,,51,51,1,21,8,0,行人 人,2
10401,2015,1,8,1,5,桃園市,蘆竹區,南榮里,,中正路,,,,,,南竹路,一,,,,,,,,,,,,1,0,0,8,3,3,50,4,1,1,5,4,5,7,2,1,10,5,5,2,3,51,2,3,10,1,1,B03,7,9,1,8,6,1,,21,51,2,21,8,0,自用 小客車,1
10401,2015,1,20,17,50,桃園市,大園區,,,中正東路,一,261,,99,,,,,N10401200埔心所,,,,,,,,,,1,1,0,8,3,8,40,14,9,1,5,4,5,7,4,4,10,5,5,1,10,5,1,1,9,1,1,C03,7,4,1,10,2,11,,5,5,1,21,1,0,普通重型 機車,1
10401,2015,1,20,17,50,桃園市,大園區,,,中正東路,一,261,,99,,,,,N10401200埔心所,,,,,,,,,,1,1,0,8,3,8,40,14,9,1,5,4,5,7,4,4,10,5,5,1,10,5,2,2,7,1,1,C03,7,9,1,10,2,15,,44,5,1,21,1,0,普通重型 機車,1
10401,2015,1,20,17,54,桃園市,楊梅區,秀才里,,秀才路,,,,112,,,,,,,,,,,,,,,1,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,4,5,5,1,12,23,1,3,10,1,1,B03,7,9,1,8,6,1,,23,23,2,21,9,0,自用 小客車,1
10401,2015,1,20,17,54,桃園市,楊梅區,秀才里,,秀才路,,,,112,,,,,,,,,,,,,,,1,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,4,5,5,1,12,23,2,1,9,4,1,F01,7,9,8,20,2,16,,44,23,1,21,9,0,腳踏自行車 慢車,1
10401,2015,1,21,15,46,桃園市,龍潭區,三坑里,,中正路,,,,三坑段石門幹30,,,,,石門派出所,,,,,,,,,,1,0,0,8,1,6,50,14,13,1,5,4,5,7,4,4,1,4,5,1,26,23,1,1,9,1,1,C03,7,9,3,18,2,11,,23,23,1,5,8,0,普通重型 機車,1
