編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1050101  2020,雲林縣二崙鄉油車村大同路,雲林縣西螺分局油車所,公路(省、縣、鄉、鎮道
2,1050105  0900,雲林縣虎尾鎮平和,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
3,1050113  1630,雲林縣大埤鄉聯美村防汛道路,雲林縣斗南分局怡美所,河(中)海(堤)邊
4,1050113  0624,雲林縣斗六市南京路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
5,1050116  1000,雲林縣斗南鎮北銘里永安街,雲林縣斗南分局斗六所,公路(省、縣、鄉、鎮道
6,1050124  1500,雲林縣麥寮鄉瓦磘村瓦磘路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
7,1050102  0000,雲林縣土庫鎮林森路,雲林縣虎尾分局土庫分駐所,空地(公、私用地)
8,1050127  0640,雲林縣斗六市大仁街,雲林縣斗六分局公正所,空地(公、私用地)
9,1050126  2200,雲林縣斗六市埤口路台大醫院停車場,雲林縣斗六分局斗六所,醫療院所(門診中心)
10,1050128  0700,雲林縣西螺鎮正興里光明西路,雲林縣西螺分局西螺所,公路(省、縣、鄉、鎮道
11,1050130  1900,雲林縣斗六市鎮東路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
12,1050130  1605,雲林縣二崙鄉港後村安平路,雲林縣西螺分局油車所,公路(省、縣、鄉、鎮道
13,1050212  1030,雲林縣崙背鄉南陽村建國路市場停車場,雲林縣西螺分局崙背分駐所,獨立專門停車塔(場)
14,1050213  1755,雲林縣水林鄉尖山村頂尖山路,雲林縣北港分局水林所,公路(省、縣、鄉、鎮道
15,1050212  0930,雲林縣土庫鎮民權路,雲林縣虎尾分局土庫分駐所,公路(省、縣、鄉、鎮道
16,1050217  0800,雲林縣西螺鎮廣福里光明西路,雲林縣西螺分局西螺所,公路(省、縣、鄉、鎮道
17,1050216  1330,雲林縣水林鄉水北村文化路,雲林縣北港分局水林所,公路(省、縣、鄉、鎮道
18,1050220  1645,雲林縣北港鎮新街里新德路,雲林縣北港分局北辰所,醫療院所(門診中心)
19,1050219  0550,雲林縣虎尾鎮東明路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
20,1050227  0700,雲林縣莿桐鄉莿桐村和平路,雲林縣斗六分局莿桐所,空地(公、私用地)
21,1050226  2110,雲林縣古坑鄉永光村雲212線劍湖山前,雲林縣斗南分局永光所,公路(省、縣、鄉、鎮道
22,1050307  0251,雲林縣林內鄉林中村光明路,雲林縣斗六分局林內分駐所,空地(公、私用地)
23,1050317  0700,雲林縣斗六市震天府後方成功夜市空地,雲林縣斗六分局公正所,空地(公、私用地)
24,1050328  0100,雲林縣麥寮鄉後安村後安路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
25,1050328  0005,雲林縣斗六市莊敬路老人會館旁,雲林縣斗六分局公正所,空地(公、私用地)
26,1050406  0530,雲林縣北港鎮新街里華勝路,雲林縣北港分局北辰所,公路(省、縣、鄉、鎮道
27,1050405  2000,雲林縣斗南鎮明昌里守成街,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
28,1050412  1900,雲林縣斗六市斗工十二路,雲林縣斗六分局榴中所,公路(省、縣、鄉、鎮道
