縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,673,101,128,80,512,390,878,24,"1,574",902
臺北市,574,136,290,250,804,196,990,10,"1,279","1,000"
桃園市,362,87,285,21,566,168,709,25,851,734
臺中市,947,100,137,39,919,265,"1,041",143,"1,109","1,184"
臺南市,241,50,101,12,212,180,319,73,358,392
高雄市,451,106,81,20,409,229,554,84,652,638
宜蘭縣,122,2,53,11,140,37,103,74,184,177
新竹縣,129,19,68,4,160,56,203,13,211,216
苗栗縣,103,1,18,1,87,35,78,44,115,122
彰化縣,118,1,81,7,110,90,179,21,94,200
南投縣,73,-,36,1,64,45,56,53,73,109
雲林縣,51,-,77,-,70,58,67,61,52,128
嘉義縣,11,-,1,-,10,2,5,7,12,12
屏東縣,117,1,38,3,102,54,93,63,89,156
臺東縣,8,-,52,1,48,12,32,28,15,60
花蓮縣,51,-,54,3,62,43,56,49,77,105
澎湖縣,17,-,1,-,6,12,7,11,12,18
基隆市,37,1,39,7,31,46,73,4,49,77
新竹市,79,7,48,3,88,46,117,17,160,134
嘉義市,64,1,45,-,52,58,46,64,65,110
金門縣,2,-,14,3,8,8,15,1,12,16
連江縣,-,-,-,-,-,-,-,-,-,-
　總計,"4,230",613,"1,647",466,"4,460","2,030","5,621",869,"7,043","6,490"
