姓名,年份,專長,性別,職稱
陳培哲,110-111,肝炎病毒學、癌症基因體之研究、臨床肝臟學,男,召集人
蕭介夫,110-111,生物科技、食品生技,男,副召集人
何撒娜,110-111,消費與認同、飲食研究,女,委員
余淑美,110-111,植物分子生物學、基因體學、分子育種學、植物生物科技,女,委員
林志城,110-111,產品開發、食品機能、儀器分析、食品化學、品質管制,男,委員
林彥蓉,110-111,高等遺傳學、作物育種學研究方法、分子遺傳學、植物基因體學,女,委員
邱弘毅,110-111,公衛及環境醫學、食品安全衛生、護理、精神醫學、老人醫學及家庭醫學,男,委員
金美雲,110-111,團體膳食管理、疾病營養照護、老人營養照護,女,委員
陳盈蓉,110-111,臨床營養、特殊營養品研發、法規、製程、食品法規,女,委員
陳美蓮,110-111,環境污染暴露評估及偵測技術開發、環境荷爾蒙與健康、空氣污染與健康風險評估、職業衛生、安全衛生教育訓練,女,委員
陳容甄,110-111,毒理學、分子生物學,女,委員
黃士洋,110-111,食安法、行政救濟、政府採購、化粧品法,男,委員
楊文理,110-111,免疫、過敏、疫苗接種,女,委員
廖俊旺,110-111,基因毒理及動物毒性病理學、獸醫病理學,男,委員
潘怡君,110-111,園產品處理、園產品分子育種、生物技術在園產品之應用,女,委員
龔瑞林,110-111,水產食材開發、保健機能性品、微奈米包覆評估,男,委員
