款,名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
,合計,"76,588,044","80,099,285","77,916,852","-3,511,241"
1,市議會主管,"663,208","616,252","542,106","46,956"
2,市政府主管,"2,127,227","2,184,362","1,771,529","-57,135"
3,民政局主管,"5,446,523","6,145,650","9,793,427","-699,127"
4,地政局主管,"1,273,372","1,203,847","1,064,453","69,525"
5,消防局主管,"1,544,557","1,499,367","1,375,026","45,190"
6,稅務局主管,"612,760","612,554","597,230",206
7,教育局主管,"26,320,564","27,326,168","26,914,457","-1,005,604"
8,文化局主管,"1,454,785","1,751,017","1,073,661","-296,232"
9,農業局主管,"3,134,426","3,270,009","2,798,255","-135,583"
10,水利局主管,"4,249,672","4,113,682","4,424,686","135,990"
11,工務局主管,"4,320,472","4,996,666","3,878,767","-676,194"
12,交通局主管,"1,658,966","2,288,615","1,179,429","-629,649"
13,觀光旅遊局主管,"204,623","230,213","230,676","-25,590"
14,經濟發展局主管,"595,363","641,008","543,769","-45,645"
15,社會局主管,"5,983,632","6,060,457","5,760,650","-76,825"
16,勞工局主管,"190,506","201,683","185,666","-11,177"
17,衛生局主管,"1,112,615","1,109,948","1,287,536","2,667"
18,都市發展局主管,"230,600","226,308","479,931","4,292"
19,環境保護局主管,"2,963,171","2,759,669","2,642,161","203,502"
20,警察局主管,"6,535,158","6,575,229","6,036,153","-40,071"
21,統籌支撥科目,"5,565,844","5,886,581","5,337,284","-320,737"
22,第二預備金,"400,000","400,000",-,-
