村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1852,2611,2800,5411
後湖里,17,1447,2087,2179,4266
仁義里,17,1280,1670,1913,3583
中庄里,25,1471,1919,2039,3958
頂庄里,11,871,1285,1363,2648
圳頭里,28,1887,2405,2623,5028
新店里,19,1765,2384,2629,5013
後庄里,20,1601,2359,2440,4799
王田里,16,1105,1228,1509,2737
東川里,19,864,1024,1165,2189
太平里,23,2007,2458,2884,5342
盧厝里,10,762,1082,1102,2184
鹿寮里,8,399,674,624,1298
長竹里,19,1286,1718,1753,3471
短竹里,15,1078,1273,1348,2621
新開里,21,941,1163,1219,2382
宣信里,11,628,783,806,1589
興南里,14,785,960,954,1914
豐年里,15,616,813,787,1600
芳草里,20,1602,2026,2155,4181
芳安里,15,947,1234,1292,2526
頂寮里,14,1023,1439,1506,2945
安寮里,19,1216,1551,1595,3146
興安里,12,920,1398,1441,2839
興村里,18,1715,2280,2479,4759
興仁里,17,1541,2137,2320,4457
過溝里,16,973,1253,1331,2584
民族里,12,976,1125,1079,2204
朝陽里,11,877,1206,1165,2371
華南里,18,957,1138,1233,2371
東興里,15,938,1053,1153,2206
中山里,18,957,1019,1213,2232
中央里,18,1052,1316,1294,2610
林森里,18,1138,1616,1790,3406
北門里,18,1049,1301,1378,2679
蘭潭里,14,1056,1249,1342,2591
文雅里,16,1748,2141,2488,4629
安業里,13,853,1077,1167,2244
義教里,16,1212,1739,1717,3456
總計,640,45395,59194,63275,122469
