RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300001,公園,0,,0,,0,,0,,391.5421,,387360000G,都市發展局,2019/3/11 上午 10:25:22,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300001,公園,0,,0,,0,,0,,52.17,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100053,臺中市大平霧地區,0701300001,公園,0,,0,,0,,0,,63.4115,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300001,公園,0,,0,,0,,0,,5.53,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300001,公園,0,,0,,0,,0,,10.48,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300001,公園,0,,0,,0,,0,,1.3,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701300001,公園,0,,0,,0,,0,,4.06,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300001,公園,0,,0,,0,,0,,4.23,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300001,公園,0,,0,,0,,0,,7.51,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300001,公園,0,,0,,0,,0,,3.3885,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300001,公園,0,,0,,0,,0,,0.55,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300001,公園,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0701300001,公園,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300001,公園,0,,0,,0,,0,,8.72,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:02
