市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,家常炒飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,紅燒獅子頭
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,芝麻大陸妹
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,菜頭湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,客家小炒
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,紅小蕃茄
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,紅豆湯圓
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,茄汁雞丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,雙色花椰
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,五穀飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,木耳油菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,瓜仔肉燥
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,餛飩湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,黃金炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,味噌湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,花生麵筋
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,菇煮大白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,酥炸海雞腿
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,炒高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,紫菜蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,胚芽飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,茂谷柑
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,醬烤豬排
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,雞茸玉米
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,冬瓜魚丸湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,和風沙拉
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,棗子
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,沙茶炒麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,筍香肉包
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,柳葉魚*2
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,番茄豆腐蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,白蘿蔔龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,紅藜飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,可樂雞丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,海帶乾絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,蒜香A菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,藥膳龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,三絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,三角飯糰
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,打拋肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,白菜滷
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,梅子燒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,海芽味噌湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,紅絲炒蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,胚芽飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,韭菜豆芽
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,芝麻包
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,豆瓣海帶根
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,魯油豆腐
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,鮪魚蔬菜粥
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,鮮乳
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,碧綠菠菜
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,菜心蒸肉
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,薏仁飯
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,雙色玉米
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,黃瓜蛋花湯
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,水果
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,油燙綠花菜
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,綜合鹹酥雞
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,芥菜龍骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,蒜香高麗蔡
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,泡菜冬粉
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,碎卜四季
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,芭樂
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,茼蒿魚丸湯
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,起司豬排
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,扁魚白菜
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,油蔥大陸妹
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,白蘿蔔龍骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,茶燒雞腿
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/02/21,割包
臺南市,安南區,臺南市安南區土城高級中學,2018/02/21,玉米濃湯
臺南市,安南區,臺南市安南區土城高級中學,2018/02/21,蒜香青花菜
臺南市,安南區,臺南市安南區土城高級中學,2018/02/21,螞蟻上樹
臺南市,安南區,臺南市安南區土城高級中學,2018/02/21,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/02/21,酸菜肉片
臺南市,安南區,臺南市安南區土城高級中學,2018/02/21,養樂多優酪乳
臺南市,安南區,臺南市安南區土城高級中學,2018/02/22,地瓜飯
臺南市,安南區,臺南市安南區土城高級中學,2018/02/22,小蕃茄
臺南市,安南區,臺南市安南區土城高級中學,2018/02/22,栗子燒雞
臺南市,安南區,臺南市安南區土城高級中學,2018/02/22,蒜香海帶根
臺南市,安南區,臺南市安南區土城高級中學,2018/02/22,蒜香菠菜
臺南市,安南區,臺南市安南區土城高級中學,2018/02/22,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/02/22,酸菜肚片湯
