UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1060901,女,黃採速,0421125,1060829,嘉義市西區
1060901,女,沈春錦,0440307,1060831,嘉義市西區
1060901,男,林崑堂,0280714,1060901,嘉義縣東石鄉
1060901,男,王聯豊,0211013,1060901,嘉義市西區
1060902,男,蔡景茂,0670516,1060822,嘉義縣民雄鄉
1060902,男,葉信長,0500908,1060825,嘉義縣民雄鄉
1060902,男,劉才章,0190404,1060829,嘉義縣民雄鄉
1060902,男,陳茂盛,0390406,1060830,嘉義市東區
1060903,女,劉月慧,0200330,1060828,嘉義市西區
1060904,男,陳茂寅,0260201,1060828,嘉義市西區
1060904,男,陳章,0360526,1060829,嘉義縣水上鄉
1060905,男,陳茂盛,0390406,1060830,嘉義市東區
1060906,男,陳國樑,0520813,1060824,嘉義縣東石鄉
1060906,男,黃振嘉,0781224,,嘉義縣中埔鄉
1060906,男,羅明德,0510104,1060829,嘉義市西區
1060906,男,陳茂盛,0390406,1060830,嘉義市東區
1060906,女,沈春錦,0440307,1060831,嘉義市西區
1060906,女,吳素鈴,0391215,1060903,嘉義市西區
1060906,男,吳文正,0500720,1060906,嘉義縣民雄鄉
1060907,男,陳茂盛,0390406,1060830,嘉義市東區
1060907,女,沈春錦,0440307,1060831,嘉義市西區
1060907,男,葉政男,0320220,1060907,嘉義市西區
1060908,男,劉家森,0410520,1060907,嘉義縣大林鎮
1060909,女,吳敏聰,0260625,1060903,雲林縣西螺鎮
1060909,女,游秋香,0170412,1060903,嘉義市東區
1060909,女,陳素英,0270608,1060904,嘉義市東區
1060909,男,鐘世義,0351227,1060908,嘉義市東區
1060909,男,許清竹,0290330,1060909,嘉義縣水上鄉
1060910,男,陳萬賀,0351209,1060829,臺南市東山區
1060910,女,侯陳站,0091115,1060901,嘉義縣水上鄉
1060910,男,吳文正,0500720,1060906,嘉義縣民雄鄉
1060911,女,任黃金花,0280408,1060903,臺南市白河區
1060911,女,蕭淑苓,0500522,1060905,嘉義市東區
1060911,男,福全,0270901,1060905,嘉義縣民雄鄉
1060911,男,吳文正,0500720,1060906,嘉義縣民雄鄉
1060911,女,何曾來好,0100712,1060911,嘉義縣竹崎鄉
1060912,女,任黃金花,0280408,1060903,臺南市白河區
