Address,AreaCode,CountyCode,DisuseDate,EstablishedTime,EstablishedUnit,GroundwaterZoneIdentifier,lat_4326,lon_4326,ManagementUnit,MonitoringFrequency,StationIdentifier,StationName,Status,X_3826,X_3828,Y_3826,Y_3828
雲林縣台西鄉和豐村復興路 26 鄰53 號,1000916,10009,,1999-09-01T00:00:00,WRA,050,23.7400,120.2300,WRA,C,YSLL,新興國小,T,170718.7400,170718.7300,2626354.2100,2626354.1600
雲林縣土庫鎮復興路318號,1000905,10009,,2006-03-01T00:00:00,WRA,050,23.6900,120.4000,WRA,C,TKJS,土庫國中,T,187770.1400,187770.1700,2620603.6900,2620603.7100
雲林縣元長鄉頂寮村 11 號,1000917,10009,,2006-03-01T00:00:00,WRA,050,23.6200,120.3400,WRA,C,KTES,客厝國小,T,182074.4100,182074.3600,2613831.5700,2613831.5900
雲林縣虎尾鎮墾地里光復庄 39 號,1000903,10009,,2007-03-01T00:00:00,WRA,050,23.7400,120.4100,WRA,C,GFES,光復國小,T,189086.1800,189086.1500,2626513.9500,2626514.0000
嘉義縣布袋鎮新厝里 65 號,1001003,10010,,2007-03-01T00:00:00,WRA,060,23.3800,120.1800,WRA,C,BDES,布袋國小,T,165346.4520,165346.4200,2586669.6230,2586669.6200
彰化縣溪湖鎮彰水路二段 725 號,1000711,10007,,2007-03-01T00:00:00,WRA,050,23.9500,120.4900,WRA,C,HNES,湖南國小,T,196985.4300,196985.3800,2649402.5500,2649402.5400
彰化縣二林鎮鎮平巷59號,1000720,10007,,2010-11-01T00:00:00,WRA,050,23.9400,120.3900,WRA,C,SSES,新生國小,T,188350.8700,187522.8000,2648277.4500,2648483.3400
彰化縣溪州鄉中山路三段451號,1000726,10007,,2010-11-01T00:00:00,WRA,050,23.8500,120.5000,WRA,A,SJES,溪州國小,T,198883.0700,198054.8300,2638917.6600,2639123.9400
雲林縣土庫鎮崙內里果圍41號,1000905,10009,,2011-08-01T00:00:00,WRA,050,23.6900,120.3500,WRA,C,HLES,宏崙國小,T,183480.1700,182652.2500,2620465.9400,2620672.7300
雲林縣虎尾鎮廉使里19鄰學府路95號,1000903,10009,,2012-12-01T00:00:00,WRA,050,23.7300,120.4300,WRA,C,NTUH,中科虎尾,T,191647.2500,190818.1500,2625579.2200,2625779.7000
雲林縣四湖鄉溪尾村中溪尾30號,1000918,10009,,2015-06-01T00:00:00,WRA,050,23.6500,120.2000,WRA,C,MDES,明德國小,T,168378.4100,167548.7900,2616783.4300,2616988.7100
雲林縣崙背鄉豐榮村21號,1000912,10009,,2016-04-01T00:00:00,WRA,050,23.7900,120.3100,WRA,C,FRES,豐榮國小,T,179911.8600,179083.8600,2632065.4200,2632272.0600
雲林縣水林鄉水北村水林路6號,1000920,10009,,2016-04-01T00:00:00,WRA,050,23.5700,120.2500,WRA,C,SLES,水燦林國小,T,173153.0200,172325.0000,2607957.2800,2608164.3300
雲林縣口湖鄉梧南村光明路1號,1000919,10009,,2016-04-01T00:00:00,WRA,050,23.5500,120.1900,WRA,C,YWJS,宜梧國中,T,167709.0100,166880.8700,2605004.8200,2605211.9600
屏東縣林邊鄉光林村和平路43號,1001319,10013,,2016-04-02T00:00:00,WRA,070,22.4323,120.5121,WRA,C,LBJS,林邊國中,T,199786.0670,198958.9900,2481508.9520,2481717.8110
屏東縣佳冬鄉塭豐村南寮路501號,1001321,10013,,2016-04-01T00:00:00,WRA,070,22.4100,120.5300,WRA,C,DLIO,頂寮安檢所,T,201252.6900,200425.6800,2478807.7800,2479017.5200
雲林縣林內鄉烏麻村長源路 200 號,1000910,10009,,2006-03-01T00:00:00,WRA,050,23.7600,120.6000,WRA,C,LNJS,林內國中,T,208427.5600,208427.5600,2628221.5300,2628221.5300
