RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a001,一般地區環境音量監測不合格情形-監測站數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600001,第一類管制區,16017,時段別,0,,0,,0,,0,,2,,387150000I,環境保護局,2016/10/5 下午 06:19:37,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a001,一般地區環境音量監測不合格情形-監測站數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600002,第二類管制區,16017,時段別,0,,0,,0,,0,,4,,387150000I,環境保護局,2016/10/5 下午 06:19:37,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a001,一般地區環境音量監測不合格情形-監測站數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600003,第三類管制區,16017,時段別,0,,0,,0,,0,,4,,387150000I,環境保護局,2016/10/5 下午 06:19:37,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a001,一般地區環境音量監測不合格情形-監測站數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600004,第四類管制區,16017,時段別,0,,0,,0,,0,,2,,387150000I,環境保護局,2016/10/5 下午 06:19:37,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a003,一般地區環境音量監測不合格情形-不合格時段數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/10/7 下午 01:22:23,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a003,一般地區環境音量監測不合格情形-不合格時段數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/10/7 下午 01:22:23,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a003,一般地區環境音量監測不合格情形-不合格時段數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600003,第三類管制區,1601700001,日間,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/10/7 下午 01:22:23,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a003,一般地區環境音量監測不合格情形-不合格時段數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600004,第四類管制區,1601700001,日間,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/10/7 下午 01:22:23,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a003,一般地區環境音量監測不合格情形-不合格時段數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/10/7 下午 01:22:23,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a003,一般地區環境音量監測不合格情形-不合格時段數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600002,第二類管制區,1601700002,晚間,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/10/7 下午 01:22:23,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a003,一般地區環境音量監測不合格情形-不合格時段數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600003,第三類管制區,1601700002,晚間,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/10/7 下午 01:22:23,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a003,一般地區環境音量監測不合格情形-不合格時段數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600004,第四類管制區,1601700002,晚間,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/10/7 下午 01:22:23,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a003,一般地區環境音量監測不合格情形-不合格時段數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/10/7 下午 01:22:23,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a003,一般地區環境音量監測不合格情形-不合格時段數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600002,第二類管制區,1601700003,夜間,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/10/7 下午 01:22:23,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a003,一般地區環境音量監測不合格情形-不合格時段數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600003,第三類管制區,1601700003,夜間,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/10/7 下午 01:22:23,2016/10/12 下午 04:21:22
11295-00-01-2,臺中市一般地區環境音量監測不合格情形,1129500a003,一般地區環境音量監測不合格情形-不合格時段數(單位:站),2016/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1601600004,第四類管制區,1601700003,夜間,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/10/7 下午 01:22:23,2016/10/12 下午 04:21:22
