資料年度,統計項目,稅目別,資料單位,值
100年度,違章罰鍰案件移送退案或撤回件數,土地稅,件,-7
100年度,違章罰鍰案件移送退案或撤回件數,房屋稅,件,0
100年度,違章罰鍰案件移送退案或撤回件數,使用牌照稅,件,2394
100年度,違章罰鍰案件移送退案或撤回件數,契稅,件,0
100年度,違章罰鍰案件移送退案或撤回件數,印花稅,件,2
100年度,違章罰鍰案件移送退案或撤回件數,娛樂稅,件,26
101年度,違章罰鍰案件移送退案或撤回件數,土地稅,件,0
101年度,違章罰鍰案件移送退案或撤回件數,房屋稅,件,0
101年度,違章罰鍰案件移送退案或撤回件數,使用牌照稅,件,212
101年度,違章罰鍰案件移送退案或撤回件數,契稅,件,0
101年度,違章罰鍰案件移送退案或撤回件數,印花稅,件,0
101年度,違章罰鍰案件移送退案或撤回件數,娛樂稅,件,0
102年度,違章罰鍰案件移送退案或撤回件數,土地稅,件,0
102年度,違章罰鍰案件移送退案或撤回件數,房屋稅,件,0
102年度,違章罰鍰案件移送退案或撤回件數,使用牌照稅,件,157
102年度,違章罰鍰案件移送退案或撤回件數,契稅,件,0
102年度,違章罰鍰案件移送退案或撤回件數,印花稅,件,0
102年度,違章罰鍰案件移送退案或撤回件數,娛樂稅,件,0
103年度,違章罰鍰案件移送退案或撤回件數,土地稅,件,0
103年度,違章罰鍰案件移送退案或撤回件數,房屋稅,件,0
103年度,違章罰鍰案件移送退案或撤回件數,使用牌照稅,件,121
103年度,違章罰鍰案件移送退案或撤回件數,契稅,件,0
103年度,違章罰鍰案件移送退案或撤回件數,印花稅,件,0
103年度,違章罰鍰案件移送退案或撤回件數,娛樂稅,件,0
104年度,違章罰鍰案件移送退案或撤回件數,土地稅,件,0
104年度,違章罰鍰案件移送退案或撤回件數,房屋稅,件,0
104年度,違章罰鍰案件移送退案或撤回件數,使用牌照稅,件,130
104年度,違章罰鍰案件移送退案或撤回件數,契稅,件,0
104年度,違章罰鍰案件移送退案或撤回件數,印花稅,件,0
104年度,違章罰鍰案件移送退案或撤回件數,娛樂稅,件,1
105年度,違章罰鍰案件移送退案或撤回件數,土地稅,件,0
105年度,違章罰鍰案件移送退案或撤回件數,房屋稅,件,0
105年度,違章罰鍰案件移送退案或撤回件數,使用牌照稅,件,29
105年度,違章罰鍰案件移送退案或撤回件數,契稅,件,0
105年度,違章罰鍰案件移送退案或撤回件數,印花稅,件,0
105年度,違章罰鍰案件移送退案或撤回件數,娛樂稅,件,0
105年度,違章罰鍰案件移送退案或撤回件數,特別稅,件,0
105年度,違章罰鍰案件移送退案或撤回件數,臨時稅,件,0
106年度,違章罰鍰案件移送退案或撤回件數,土地稅,件,0
106年度,違章罰鍰案件移送退案或撤回件數,房屋稅,件,0
106年度,違章罰鍰案件移送退案或撤回件數,使用牌照稅,件,28
106年度,違章罰鍰案件移送退案或撤回件數,契稅,件,0
106年度,違章罰鍰案件移送退案或撤回件數,印花稅,件,0
106年度,違章罰鍰案件移送退案或撤回件數,娛樂稅,件,0
106年度,違章罰鍰案件移送退案或撤回件數,特別稅,件,0
106年度,違章罰鍰案件移送退案或撤回件數,臨時稅,件,0
107年度,違章罰鍰案件移送退案或撤回件數,土地稅,件,0
107年度,違章罰鍰案件移送退案或撤回件數,房屋稅,件,0
107年度,違章罰鍰案件移送退案或撤回件數,使用牌照稅,件,143
107年度,違章罰鍰案件移送退案或撤回件數,契稅,件,0
107年度,違章罰鍰案件移送退案或撤回件數,印花稅,件,0
107年度,違章罰鍰案件移送退案或撤回件數,娛樂稅,件,0
107年度,違章罰鍰案件移送退案或撤回件數,特別稅,件,0
107年度,違章罰鍰案件移送退案或撤回件數,臨時稅,件,0
108年度,違章罰鍰案件移送退案或撤回件數,土地稅,件,0
108年度,違章罰鍰案件移送退案或撤回件數,房屋稅,件,0
108年度,違章罰鍰案件移送退案或撤回件數,使用牌照稅,件,1
108年度,違章罰鍰案件移送退案或撤回件數,契稅,件,0
108年度,違章罰鍰案件移送退案或撤回件數,印花稅,件,0
108年度,違章罰鍰案件移送退案或撤回件數,娛樂稅,件,0
108年度,違章罰鍰案件移送退案或撤回件數,特別稅,件,0
108年度,違章罰鍰案件移送退案或撤回件數,臨時稅,件,0
