市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,中式香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,洋蔥炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,浸料雞排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,豬肉燴飯+三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,香甜高麗
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,鮪魚蛋炒飯+咖啦雞+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,三絲豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,什錦咖哩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,豆干
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,豬肉燴飯+三角骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,黑胡椒豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,滷蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,炒玉米
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,精緻肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,羊肉燴飯+花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,薑絲冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,肉羹燴飯+二節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,芹菜豆干肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,香菇排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,洋蔥炒黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,白米飯
