animal_id,animal_subid,animal_area_pkid,animal_shelter_pkid,animal_place,animal_kind,animal_Variety,animal_sex,animal_bodytype,animal_colour,animal_age,animal_sterilization,animal_bacterin,animal_foundplace,animal_title,animal_status,animal_remark,animal_caption,animal_opendate,animal_closeddate,animal_update,animal_createtime,shelter_name,album_file,album_update,cDate,shelter_address,shelter_tel
310686,PAAAG1120530056,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,SMALL,,CHILD,F,F,海邊,,OPEN,,,2023-06-13,2999-12-31,2023/05/31,2023/05/30,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1685505424348.png,,2023/05/31,澎湖縣馬公市烏崁里260、261號,06-9213559
310685,LAAAG1120524H3,17,75,高雄市壽山動物保護教育園區,狗,混種犬,M,BIG,黃色,ADULT,F,F,城峰路,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/24,高雄市壽山動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685505242821.png,,2023/05/31,高雄市鼓山區萬壽路350號,07-5519059
310684,PAAAG1120530055,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,SMALL,,CHILD,F,F,海邊,,OPEN,,,2023-06-13,2999-12-31,2023/05/31,2023/05/30,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1685505345071.png,,2023/05/31,澎湖縣馬公市烏崁里260、261號,06-9213559
310347,GAAAG1120529004,11,69,彰化縣流浪狗中途之家,狗,混種犬,F,MEDIUM,黃色,ADULT,T,F,員林小嶺頂,,OPEN,入所戴有紅黑色項圈，1120606早上10點開放現場認養，不接受線上預約,,2023-06-06,2999-12-31,2023/05/31,2023/05/29,彰化縣流浪狗中途之家,https://www.pet.gov.tw/upload/pic/1685346262533.png,,2023/05/31,彰化縣員林市大峰里阿寶巷426號(大門入口請由彰化縣芬園鄉大彰路一段875巷進入走到底),04-8590638
310683,PAAAG1120530054,21,83,澎湖縣流浪動物收容中心,狗,混種犬,M,SMALL,,CHILD,F,F,海邊,,OPEN,,,2023-06-13,2999-12-31,2023/05/31,2023/05/30,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1685505254343.png,,2023/05/31,澎湖縣馬公市烏崁里260、261號,06-9213559
310682,PAAAG1120530053,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,SMALL,黑黃色,CHILD,F,F,海邊,,OPEN,,,2023-06-13,2999-12-31,2023/05/31,2023/05/30,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1685505161955.png,,2023/05/31,澎湖縣馬公市烏崁里260、261號,06-9213559
310681,PAAAG1120530052,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,SMALL,黑黃色,CHILD,F,F,海邊,,OPEN,,,2023-06-13,2999-12-31,2023/05/31,2023/05/30,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1685504763811.png,,2023/05/31,澎湖縣馬公市烏崁里260、261號,06-9213559
310680,PAAAG1120530051,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,SMALL,黑黃色,CHILD,F,F,海邊,,OPEN,,,2023-06-13,2999-12-31,2023/05/31,2023/05/30,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1685504617407.png,,2023/05/31,澎湖縣馬公市烏崁里260、261號,06-9213559
310679,PAAAG1120530050,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,SMALL,黑黃色,CHILD,F,F,,,OPEN,,,2023-06-13,2999-12-31,2023/05/31,2023/05/30,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1685504508760.png,,2023/05/31,澎湖縣馬公市烏崁里260、261號,06-9213559
310674,PAAAG1120530049,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,SMALL,黑色,CHILD,F,F,,,OPEN,,,2023-06-13,2999-12-31,2023/05/31,2023/05/30,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1685503026019.png,,2023/05/31,澎湖縣馬公市烏崁里260、261號,06-9213559
308483,S120516-18,16,74,臺南市動物之家善化站,狗,混種犬,F,MEDIUM,咖啡色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-05-31,2999-12-31,2023/05/31,2023/05/16,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1684457051449.png,,2023/05/31,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310673,AAADG2023053101,3,50,新北市板橋區公立動物之家,貓,混種貓,F,SMALL,虎斑白色,ADULT,T,F,名園街23巷7號,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/31,新北市板橋區公立動物之家,https://www.pet.gov.tw/upload/pic/1685503114046.png,,2023/05/31,新北市板橋區板城路28-1號,02-89662158
310672,PAAAG1120530048,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,SMALL,黑色,CHILD,F,F,,,OPEN,,,2023-06-13,2999-12-31,2023/05/31,2023/05/30,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1685502670143.png,,2023/05/31,澎湖縣馬公市烏崁里260、261號,06-9213559
310671,LAABG112053006,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,M,BIG,黃色,ADULT,F,F,仁壽南路,,OPEN,,,2023-05-30,2999-12-31,2023/05/31,2023/05/30,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1685502756991.png,,2023/05/31,高雄市燕巢區師大路98號,07-6051002
