鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,211,125,12,6,53,32,22,86,51,4,31,0,237,196,41
,筆(棟),320,233,68,14,69,60,22,87,52,4,31,0,430,263,167
,面積(張),439438.05,340425.5,39337.18,15454.91,77022.19,118496.26,90114.96,99012.55,38558.65,19304.93,41148.97,0,309,267,42
田 中 鎮,件,89,58,5,3,24,21,5,31,25,3,3,0,0,0,0
,筆(棟),143,111,30,6,37,33,5,32,26,3,3,0,0,0,0
,面積(張),197714.86,174447.34,24955.67,10414.04,33036.22,85674,20367.41,23267.52,5335.39,17674.93,257.2,0,0,0,0
社 頭 鄉,件,96,48,5,2,25,6,10,48,23,1,24,0,0,0,0
,筆(棟),141,93,31,6,27,19,10,48,23,1,24,0,0,0,0
,面積(張),207593.97,139183.51,14127.03,4958.87,36849.53,21278.32,61969.76,68410.46,32575.23,1630,34205.23,0,0,0,0
二 水 鄉,件,26,19,2,1,4,5,7,7,3,0,4,0,0,0,0
,筆(棟),36,29,7,2,5,8,7,7,3,0,4,0,0,0,0
,面積(張),34129.22,26794.65,254.48,82,7136.44,11543.94,7777.79,7334.57,648.03,0,6686.54,0,0,0,0
