所在區,納骨塔名稱,可使用神主牌,已使用神主牌,未使用神主牌
三民區,覆鼎金安樂堂,"1,033",999,34
三民區,覆鼎金鼎金塔,0,0,0
旗津區,旗津生命紀念館,"2,118",946,"1,172"
燕巢區,深水山慈恩堂,288,72,216
燕巢區,深水山慈暉堂,80,80,0
鳳山區,鳳山拷潭納骨堂,"2,288","2,287",1
大樹區,大樹第一納骨塔,"1,500","1,500",0
仁武區,仁武懷仁堂,0,0,0
仁武區,仁武懷德堂,196,4,192
仁武區,仁武第一公墓納骨堂,0,0,0
仁武區,仁武第八公墓納骨堂,0,0,0
大社區,大社納骨塔慈恩堂,"2,354","2,353",1
鳥松區,鳥松納骨堂,"2,322","1,738",584
岡山區,岡山大莊納骨塔,"2,096","1,252",844
橋頭區,橋頭慈恩堂納骨塔,"1,046","1,046",0
路竹區,路竹第一納骨塔,0,0,0
路竹區,路竹第二納骨塔,"1,822",226,"1,596"
湖內區,湖內第一納骨塔,0,0,0
湖內區,湖內第二納骨塔,808,400,408
茄萣區,茄萣第二納骨堂,0,0,0
茄萣區,茄萣第三納骨堂,0,0,0
彌陀區,彌陀納骨堂,946,615,331
梓官區,梓官納骨堂,"1,406","1,296",110
旗山區,旗山第一納骨堂,602,525,77
美濃區,美濃納骨堂,0,0,0
六龜區,六龜納骨堂,"1,160",166,994
甲仙區,甲仙納骨塔,0,0,0
杉林區,杉林納骨堂,0,0,0
內門區,內門第七公墓納骨堂(*),250,157,93
