重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),3011,5830,103年8月
歲出(百萬元),4112,6555,103年8月
歲入來源別-稅課收入(百萬元),1450,2151,103年8月
稅捐實徵淨額(千元),62814165,61449096,102年
平均每人稅賦(元),33369,32697.82,102年
人力資源,,,
勞動力人口數(千人),967,970,103年上半年
勞動力參與率(％),60.2,60.5,103年上半年
失業率(％),4.1,4.3,103年上半年
就業人口數(千人),928,929,103年上半年
就業者之行業結構-工業(％),42.24,41.94,103年上半年
就業者之行業結構-服務業(％),50.64,51.03,103年上半年
就業者之行業結構-農林漁牧業(％),7.12,7.03,103年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),830467,770077.8426,102年
家庭收支-自有住宅比率(％),86.09720163,86.61691843,102年底
平均每人每年可支配所得(元),261153.1447,242163,102年
平均每人居住面積(坪),14.1636774,14.81,102年底
飲食費(含家外食物)占消費支出比率(％),26.47,26.24,102年
飲食費(不含家外食物)占消費支出比率(％),16.52,16.48,102年
家庭收支-平均每戶全年經常性收入(元),1029390,959414.6896,102年
家庭收支-平均每戶全年經常性支出(元),820810,784489.6215,102年
家庭收支-平均每戶消費性支出(元),654843,627336.8656,102年
物價指數(基期100年),,,
消費者物價指數,104.85,104.4,103年8月
躉售物價指數,96.58,96.94,103年8月
營造工程物價指數,103.2,103.08,103年8月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,103年8月底
戶籍登記戶數(戶),666822,665829,103年8月底
戶籍登記戶量(人／戶),2.824518387,2.83,103年8月底
戶籍登記人口數(人),1883451,1882946,103年8月底
幼年人口比率(0-14歲)(％),13.23660663,13.25858522,103年8月底
青壯年人口比率(15-64歲)(％),74.30641944,74.33027819,103年8月底
老年人口比率(65歲以上)(％),12.45697393,12.41113659,103年8月底
扶養比(％),34.57787464,34.53,103年8月底
老化指數(％),94.11002587,93.61,103年8月底
男性人口(人),944002,943722,103年8月底
女性人口(人),939449,939224,103年8月底
性比例(女=100),100.4846458,100.478906,103年8月底
粗出生率(0/00),0.679694679,0.667553906,103年8月
粗死亡率(0/00),0.550658892,0.698886985,103年8月
自然增加率(0/00),0.129035787,-0.031333079,103年8月
遷入人口數(人),6315,7086,103年8月
遷出人口數(人),6053,7123,103年8月
社會增加率(0/00),0.139125005,-0.019649558,103年8月
人口增加率(0/00),0.268160791,-0.050982637,103年8月
人口密度(人／平方公里),859.3745972,859.1441775,103年8月底
粗結婚率(0/00),0.205501438,0.375,103年8月
粗離婚率(0/00),0.168330635,0.195,103年8月
社會治安,,,
刑案發生數(件),2260,2515,103年8月
刑案發生率(件／十萬人),119.99,133.57,103年8月
刑案破獲率(％),80.27,80.91,103年8月
犯罪人口率(人／十萬人),993.41,989.41,102年
竊盜案發生數(件),573,562,103年8月
竊盜案發生率(件／十萬人),30.42,29.85,103年8月
竊盜案破獲率(％),60.56,61.92,103年8月
暴力犯罪發生數(件),27,23,103年8月
暴力犯罪發生率(件／十萬人),1.43,1.22,103年8月
暴力犯罪破獲率(％),92.59,156.52,103年8月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20676,17898,102年
每萬輛機動車肇事數(件／萬輛),103.53,87.42,102年
道路交通事故死傷人數(A1+A2類)(人),28389,24644,102年
火災發生次數(次),10,9,103年8月
火災死亡人數(人),2,0,103年8月
火災受傷人數(人),7,1,103年8月
每萬戶火災發生次數(次／萬戶),0.149965058,0.135169841,103年8月
火災財物損失(千元),851,1536,103年8月
消防人員數(人),926,941,102年底
義消人員數(人),3684,3794,102年底
每十萬人消防人數(人／十萬人),49.16506986,49.96148028,102年底
每十萬人義消人數(人／十萬人),195.5983989,201.438742,102年底
每萬人消防車輛數(輛／萬人),1.02,1.02,102年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),8561,8609,103年8月
中低收入老人生活津貼核發金額(元),57104494,57424894,103年8月
身心障礙人數(人),94079,93928,103年第2季底
身心障礙人口占全市總人口比率(％),5,4.99,103年第2季底
社會福利工作人員數(人),761,648,102年底
社會福利工作人員占全市人口比率(人／萬人),4.04,3.44,102年底
低收入戶人口數(人),26381,26195,103年第2季底
低收入戶人口數占全市人口比率(％),1.4,1.39,103年第2季底
急難救助人次(人次),913,1036,103年第2季
急難救助金額(元),5705938,6454540,103年第2季
接受醫療補助平均每一人次金額(元／人次),6249.66,13991.39,103年第2季
教育文化,,,
"15歲以上人口之教育程度結
構-大專及以上(％)",36.11,35.78,102年底
平均每班學生數-國小(人),23.4703,24.2409,102學年度
平均每一教師教導學生數-國小(人),14.3961,15.054,102學年度
平均每班學生數-國中(人),29.9791,30.8547,102學年度
平均每一教師教導學生數-國中(人),17.0448,17.5565,102學年度
視力不良率-國小(％),47.82,49.49,102學年度
視力不良率-國中(％),74.3816817,75.16,102學年度
公立公共圖書館個數(所),42,42,102年底
醫療、衛生,,,
醫療機構數(所),1851,1834,102年底
平均每一醫療機構服務人數(人／所),1017.4,1025.98,102年底
平均每一執業醫師服務人口數(人／人),507.47,523.99,102年底
平均每一護士服務人口數(人／人),153.06,160.8,102年底
每萬人口病床數(床／萬人),63.84,63.53,102年底
食品衛生查驗不合格率(％),6.69,1.66,102年
食品製造廠商衛生檢查不合格率(％),8.97,10.58,102年
營業場所衛生稽查輔導改善率(％),39.1,34.13,102年
交通運輸、公共建設,,,
機車登記數(輛),1292467,1293271,103年8月底
汽車登記數(輛),632199,631402,103年8月底
每千人持有車輛數(年底)-小客車(輛／千人),277.57,271.3,102年底
每千人持有車輛數(年底)-機車(輛／千人),701.45,767.13,102年底
車輛成長率-小客車(％),2.4,2.35,102年
車輛成長率-機車(％),-8.49,-0.39,102年
自來水供水普及率(％),98.95,98.91,102年底
工商業概況,,,
營運中工廠家數(家),8253,8308,101年
營利事業營業家數(家),101647,101414,103年7月底
營利事業銷售額(千元),37900952,362059634,103年7月
公司登記現有家數(家),32427,32353,103年8月底
公司登記現有資本額(百萬元),820689,806630,103年8月底
商業登記現有家數(家),59011,58886,103年8月底
商業登記現有資本額(百萬元),11367,11329,103年8月底
勞資爭議件數(件),1530,1646,102年
環境保護,,,
平均每日垃圾清運量(公噸),667.939,669.33,103年8月
平均每人每日垃圾清運量(公斤),0.354635719,0.355469567,103年8月
垃圾妥善處理率(％),100,100,102年
空氣中總懸浮微粒濃度(微克／立方公尺),35.84,40.93039918,103年8月
平均每月落塵量(公噸／平方公里),3.26,4.25,103年8月
PSI>100之日數比率(％),3.4,0.68,102年
一般地區環境音量監測不合格率(％),0,0,102年
工廠密度(家／平方公里),3.77,3.79,101年
