年月,行政區,土地件數,土地面積,建物件數,建物面積
10511,東區,280,9559.74,165,14801.82
10511,南區,153,29579.43,100,15114.07
10511,北區,180,13248.41,113,12761.05
10511,安南區,471,286614.21,146,21861.81
10511,安平區,91,20026.01,91,9244.08
10511,中西區,105,5797.75,77,6145.79
10511,新營區,141,22424.81,43,6461.76
10511,鹽水區,83,49503.78,32,9780.38
10511,柳營區,43,37355.62,10,1356.14
10511,白河區,25,45231.7,5,697.85
10511,後壁區,68,55464.34,8,1055.51
10511,東山區,49,85402.42,2,391.66
10511,麻豆區,70,24415.63,11,2675.76
10511,下營區,20,21321.66,2,352.83
10511,六甲區,37,31640.73,4,815.04
10511,官田區,76,50103.7,14,2252.43
10511,大內區,18,17111.47,0,0
10511,佳里區,99,40037.72,29,4152.54
10511,西港區,40,10327.4,15,2125.82
10511,七股區,45,22110.45,10,1953.34
10511,將軍區,58,58997.39,3,453.85
10511,北門區,27,61350.54,0,0
10511,學甲區,79,48449.8,18,5572.13
10511,新化區,119,62462.1,29,4899.69
10511,善化區,172,45504.68,55,9728.84
10511,新市區,75,13226.79,39,4375.64
10511,安定區,53,24781.87,19,5924.93
10511,山上區,13,16986.78,5,812.16
10511,左鎮區,11,11432.67,0,0
10511,仁德區,188,157263.66,91,9695.5
10511,歸仁區,115,53856.94,34,6158
10511,關廟區,105,57982.49,13,2120.66
10511,龍崎區,16,22928.2,1,57.52
10511,玉井區,75,64139.05,2,202.93
10511,楠西區,9,11847.13,1,146.27
10511,南化區,17,48935.49,1,116.78
10511,永康區,397,85187.3,293,30784.33
