Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,10182108739,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,6711957242,65.92
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,71820897.52,0.71
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4188934314,41.14
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2321656768,22.8
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,480786,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,17005417,0.17
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,8912000,0.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,103147059,1.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2633420000,25.86
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2633420000,25.86
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,不動產、廠房及設備,493432941.3,4.85
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,土地,379309316,3.73
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,房屋及建築,85246699.3,0.84
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,機械及設備,14187795,0.14
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,交通及運輸設備,2808463,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,什項設備,4561067,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,租賃權益改良,7319601,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,無形資產,4882638,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,無形資產,4882638,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,其他資產,338415918,3.32
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,遞延所得稅資產,3876717,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,什項資產,334539201,3.29
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,24,1,1,負債,6756014883,66.35
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,25,2,1,流動負債,6541685247,64.25
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,短期債務,1536094057,15.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,應付款項,2597542982,25.51
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,本期所得稅負債,69470946,0.68
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,流動金融負債,2338473807,22.97
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,31,2,1,其他負債,214329636,2.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,負債準備,111694018,1.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,遞延所得稅負債,96883114,0.95
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,什項負債,5752504,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,35,1,1,權益,3426093856,33.65
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,資本,3000000000,29.46
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,2,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,資本,3000000000,29.46
