Year,Month,location,Group_number,People_number,General_group,General_people,Education_group,Education_people,Gov_group,Gov_people,Academic_group,Academic_people,Overseas_group,Overseas_people,hakka_group,hakka_people,Community_group,Community_people,Other_group,Other_people,New_resident_group,New_resident_people,Environment_group,Environment_people
112,1,臺灣客家文化館,9,450,0,2,130,0,1,102,0,0,0,0,0,0,0,0,6,218,0,0,0,0
112,2,臺灣客家文化館,25,1140,2,57,3,163,3,216,3,49,0,0,0,0,3,304,11,351,0,0,0,0
112,3,臺灣客家文化館,41,2216,0,0,7,471,7,214,2,252,2,132,0,0,3,156,20,991,0,0,0,0
112,4,臺灣客家文化館,67,3368,3,82,13,635,4,180,6,842,4,45,1,109,7,293,30,1194,0,0,0,0
112,5,臺灣客家文化館,81,4268,1,10,11,512,15,915,5,208,0,0,1,45,12,618,36,1960,0,0,0,0
112,6,臺灣客家文化館,42,2976,1,42,5,570,2,114,1,60,2,50,0,0,10,862,21,1278,0,0,0,0
112,7,臺灣客家文化館,47,2130,2,70,5,263,4,225,1,38,1,57,8,342,4,146,21,949,0,0,0,-
112,8,臺灣客家文化館,40,1726,3,83,8,268,6,261,1,110,0,0,0,0,2,116,19,808,0,0,0,-
112,9,臺灣客家文化館,36,2102,1,37,2,373,5,304,4,322,3,116,4,160,2,69,15,721,0,0,0,-
112,10,臺灣客家文化館,60,2711,4,135,9,595,7,278,2,50,3,136,0,0,14,638,21,879,0,0,0,-
112,11,臺灣客家文化館,63,3999,2,37,13,1340,4,490,7,308,3,112,1,30,10,510,21,1136,0,0,0,-
112,12,臺灣客家文化館,37,3099,2,97,11,1685,5,306,3,170,2,66,0,0,0,0,13,655,0,0,0,-
111,1,臺灣客家文化館,31,1264,0,0,5,200,3,148,3,50,0,0,0,0,2,116,17,735,0,0,0,0
111,2,臺灣客家文化館,7,225,3,82,0,0,1,29,0,0,0,0,0,0,1,80,1,30,0,0,0,0
111,3,臺灣客家文化館,33,1901,1,20,9,627,6,398,1,23,1,25,0,0,4,387,9,361,0,0,0,0
111,4,臺灣客家文化館,29,1375,0,0,3,41,4,122,0,0,0,0,0,0,6,463,15,617,0,0,0,0
111,5,臺灣客家文化館,8,261,1,20,2,73,0,0,0,0,0,0,0,0,0,0,3,120,0,0,0,0
111,6,臺灣客家文化館,13,415,1,14,4,192,0,0,1,3,1,2,0,0,1,12,5,192,0,0,0,0
111,7,臺灣客家文化館,37,2578,1,37,13,1500,2,48,2,75,0,0,6,273,5,234,9,473,0,0,0,0
111,8,臺灣客家文化館,60,2576,8,312,10,358,2,39,4,160,0,0,1,25,14,916,20,755,0,0,0,0
111,9,臺灣客家文化館,69,5361,3,100,10,1733,5,318,11,1074,2,49,0,0,7,477,31,1610,0,0,0,0
111,10,臺灣客家文化館,74,4407,4,110,14,1027,11,634,15,1003,0,0,1,76,6,211,22,1290,0,0,0,0
111,11,臺灣客家文化館,58,2616,2,49,12,667,9,516,4,117,0,0,0,0,11,523,20,744,0,-,-,-
111,12,臺灣客家文化館,61,3606,2,61,15,1605,9,514,7,206,0,0,1,30,4,100,23,1090,-,-,-,-
110,1,臺灣客家文化館,21,920,1,22,8,298,1,120,0,0,0,0,1,30,1,26,9,424,0,0,0,0
110,2,臺灣客家文化館,16,1635,0,0,3,104,1,40,0,0,0,0,0,0,0,0,12,1491,0,0,0,0
110,3,臺灣客家文化館,29,2536,0,0,2,99,3,273,1,26,0,0,0,0,4,243,19,1895,0,0,0,0
110,4,臺灣客家文化館,61,3158,3,223,15,830,9,563,6,249,0,0,0,0,6,350,22,943,0,0,0,0
110,5,臺灣客家文化館,16,1484,1,32,4,721,5,405,0,0,0,0,0,0,0,0,6,326,0,0,0,0
110,6,臺灣客家文化館,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,7,臺灣客家文化館,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,8,臺灣客家文化館,3,62,1,12,1,8,0,0,0,0,0,0,0,0,0,0,1,42,0,0,0,0
110,9,臺灣客家文化館,7,122,0,0,0,0,0,0,3,17,0,0,0,0,1,20,3,85,0,0,0,0
110,10,臺灣客家文化館,25,830,1,32,2,32,4,150,1,19,0,0,0,0,2,84,15,513,0,0,0,0
110,11,臺灣客家文化館,43,2831,0,0,9,879,5,164,6,216,1,60,0,0,1,30,21,1032,0,0,0,0
110,12,臺灣客家文化館,47,3314,1,35,13,2260,5,139,5,128,0,0,0,0,2,58,21,694,0,0,0,0
109,1,臺灣客家文化館,16,1302,0,0,9,917,2,87,2,140,0,0,0,0,0,0,3,104,0,0,0,0
109,2,臺灣客家文化館,3,86,1,26,0,0,0,0,0,0,0,0,0,0,0,0,2,60,0,0,0,0
109,3,臺灣客家文化館,1,40,0,0,1,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,4,臺灣客家文化館,4,156,0,0,1,38,0,1,98,0,0,0,0,0,0,0,1,20,0,0,0,0
109,5,臺灣客家文化館,11,623,0,0,1,40,3,192,1,6,0,0,0,0,0,0,6,385,0,0,0,0
109,6,臺灣客家文化館,30,1912,2,120,10,919,3,82,1,10,0,0,0,0,2,40,12,741,0,0,0,0
