UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080401,女,柳金蟬,0620116,1080322,雲林縣口湖鄉
1080401,女,劉鄭宅,0451218,1080326,嘉義縣竹崎鄉
1080401,女,許洪秀勤,0220802,1080327,嘉義縣太保市
1080402,女,柳金蟬,0620116,1080322,雲林縣口湖鄉
1080402,男,盧逵俊,0231010,1080330,嘉義市西區
1080402,男,葉任富,0230607,1080402,嘉義縣中埔鄉
1080404,男,陳源銖,0200407,1080318,嘉義市西區
1080404,男,李水金,0421005,1080322,雲林縣口湖鄉
1080404,男,盧逵俊,0231010,1080330,嘉義市西區
1080404,男,許建興,0440520,1080331,嘉義縣梅山鄉
1080404,女,劉文華,0570310,1080404,嘉義縣溪口鄉
1080404,女,劉文華,0570310,1080404,嘉義縣溪口鄉
1080405,女,李淑珍,0411101,1080405,嘉義市東區
1080406,女,許洪秀勤,0220802,1080327,嘉義縣太保市
1080406,女,孫明圓,0550312,1080328,新北市板橋區
1080406,男,翁洲,0551226,1080329,嘉義市東區
1080406,男,蔡俊雄,0270910,1080330,嘉義市東區
1080407,女,吳春,0300203,1080401,嘉義縣水上鄉
1080407,男,余旭雄,0311020,1080401,嘉義縣太保市
1080408,男,林丁和,0201221,1080325,嘉義縣水上鄉
1080408,男,賀照祥,0530113,1080328,新北市永和區
1080409,男,賀照祥,0530113,1080328,新北市永和區
1080409,男,盧逵俊,0231010,1080330,嘉義市西區
1080409,男,蔡宗憲,0640412,1080408,嘉義縣民雄鄉
1080410,男,葉任富,0230607,1080402,嘉義縣中埔鄉
1080410,男,劉柄成,0670727,1080406,桃園市大園區
1080411,男,盧逵俊,0231010,1080330,嘉義市西區
1080411,男,陳志民,0200412,1080331,嘉義市西區
1080411,男,張錦源,0230828,1080408,嘉義市西區
1080412,女,潘玉美,0421004,1080412,雲林縣四湖鄉
1080413,女,劉夙珍,0720928,1080403,嘉義縣中埔鄉
1080413,男,張正宗,0300918,1080403,雲林縣林內鄉
1080413,男,賴正男,0330726,1080407,嘉義市西區
1080415,男,劉芳竹,0460712,1080406,嘉義縣梅山鄉
1080415,男,賴正男,0330726,1080407,嘉義市西區
1080415,女,陳劉錦,0250615,1080415,嘉義市東區
1080416,男,徐郡澤,0601012,1080407,嘉義市西區
1080417,女,張雅婷,0640217,1080407,嘉義縣大林鎮
1080417,男,張平和,0340909,1080408,臺中市中區
1080417,男,方德茂,0360425,1080417,彰化縣員林市
1080418,男,張錦源,0230828,1080408,嘉義市西區
1080418,女,鄭林秀鑾,0251115,1080410,嘉義市西區
1080418,男,林水圳,0270820,1080418,嘉義縣中埔鄉
1080419,女,鄭林秀鑾,0251115,1080410,嘉義市西區
1080419,男,鄭棋文,0510602,1080416,嘉義縣中埔鄉
1080420,男,邱俊凱,0720215,1080416,嘉義市西區
1080420,男,趙一龍,0500225,1080420,嘉義市東區
1080421,男,趙一龍,0500225,1080420,嘉義市東區
1080421,男,王建超,0321018,1080421,嘉義市西區
1080422,男,趙一龍,0500225,1080420,嘉義市東區
1080423,女,蔡陳秀英,0091124,1080417,彰化縣彰化市
1080423,男,趙一龍,0500225,1080420,嘉義市東區
1080424,女,林翁甜,0220112,1080416,嘉義市西區
1080424,男,王茂,0311108,1080419,嘉義縣梅山鄉
1080424,女,陳文里,0080618,1080424,嘉義市西區
1080425,男,謝聰榮,0310623,1080419,南投縣南投市
1080425,男,趙一龍,0500225,1080420,嘉義市東區
1080425,男,蔡銘謙,0581203,1080424,嘉義縣民雄鄉
1080426,男,林水圳,0270820,1080418,嘉義縣中埔鄉
1080426,女,陳良美,0401126,1080420,嘉義縣中埔鄉
1080426,女,林明珠,0210305,1080419,嘉義縣水上鄉
1080426,男,沈勤業,0490410,1080425,臺北市大安區
1080427,男,蔡文誠,0230729,1080412,嘉義縣阿里山鄉
1080427,男,李信吉,0460110,1080415,雲林縣大埤鄉
1080427,女,甘潘桂香,0140923,1080415,嘉義市西區
1080427,男,邱俊凱,0720215,1080416,嘉義市西區
1080428,男,謝聰榮,0310623,1080419,南投縣南投市
1080428,男,官大維,0491109,1080419,嘉義市西區
1080428,男,許志合,0760701,1080422,嘉義縣民雄鄉
1080428,男,韓明志,0740208,1080422,嘉義市西區
1080429,女,楊桃,0251008,1080419,雲林縣口湖鄉
1080429,女,林紫芯,0910228,1080426,嘉義縣番路鄉
1080429,女,陳黃,0191201,1080428,嘉義縣東石鄉
1080429,男,許竹佑,0610207,1080429,嘉義市西區
1080430,女,許邱曜,0230814,1080430,嘉義縣梅山鄉
