區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9655,9647,684903,1885478,941381,944097
新營區,23,23,412,412,29011,78005,38594,39411
鹽水區,13,13,146,146,10037,25540,13337,12203
白河區,21,21,213,213,10809,28356,14816,13540
柳營區,13,13,146,146,7914,21281,11107,10174
後壁區,14,14,142,142,8848,23597,12266,11331
東山區,16,16,193,193,8362,20982,11145,9837
麻豆區,20,20,239,239,15812,44523,22624,21899
下營區,12,12,167,167,9060,24096,12425,11671
六甲區,11,11,155,155,7792,22278,11515,10763
官田區,10,10,139,139,7924,21343,10881,10462
大內區,10,10,85,85,3861,9712,5246,4466
佳里區,16,16,257,257,20736,59381,29475,29906
學甲區,13,13,154,154,9614,25920,13239,12681
西港區,12,12,151,151,8227,24733,12487,12246
七股區,18,18,154,154,8044,22915,11872,11043
將軍區,12,12,124,124,7281,19738,10068,9670
北門區,10,10,85,85,4241,11161,5631,5530
新化區,16,16,185,185,14452,43644,22228,21416
善化區,20,20,240,240,17791,48598,24423,24175
新市區,11,11,174,174,12410,36702,18381,18321
安定區,13,13,144,144,10138,30552,15723,14829
山上區,7,7,64,64,2722,7320,3815,3505
玉井區,10,10,103,103,5159,14134,7313,6821
楠西區,7,7,77,77,3508,9662,5105,4557
南化區,9,9,65,65,2867,8767,4723,4044
左鎮區,10,10,67,67,1971,4851,2719,2132
仁德區,16,16,303,303,27679,75545,38216,37329
歸仁區,21,21,312,312,22796,68535,34765,33770
關廟區,15,15,209,209,11149,34391,17738,16653
龍崎區,8,8,53,53,1536,4008,2157,1851
永康區,43,43,1095,1089,84393,234211,115378,118833
東區,45,45,876,875,71863,186596,89425,97171
南區,37,37,624,624,45760,125120,61936,63184
北區,33,33,557,557,50994,132524,64389,68135
安南區,51,51,856,856,63038,192346,96944,95402
安平區,13,13,297,296,25714,66625,31672,34953
中西區,20,20,392,392,31390,77786,37603,40183
