少年犯年齡,性別,日期,統計值
12歲未滿,男性,103,1
12歲未滿,女性,103,0
12－13歲未滿,男性,103,2
12－13歲未滿,女性,103,1
13－14歲未滿,男性,103,10
13－14歲未滿,女性,103,0
14－15歲未滿,男性,103,14
14－15歲未滿,女性,103,5
15－16歲未滿,男性,103,10
15－16歲未滿,女性,103,3
16－17歲未滿,男性,103,5
16－17歲未滿,女性,103,0
17－18歲未滿,男性,103,8
17－18歲未滿,女性,103,2
18歲以上,男性,103,5
18歲以上,女性,103,1
12歲未滿,男性,10301,2
12歲未滿,女性,10301,1
12－13歲未滿,男性,10301,2
12－13歲未滿,女性,10301,1
13－14歲未滿,男性,10301,7
13－14歲未滿,女性,10301,3
14－15歲未滿,男性,10301,11
14－15歲未滿,女性,10301,0
15－16歲未滿,男性,10301,1
15－16歲未滿,女性,10301,4
16－17歲未滿,男性,10301,7
16－17歲未滿,女性,10301,1
17－18歲未滿,男性,10301,7
17－18歲未滿,女性,10301,2
18歲以上,男性,10301,2
18歲以上,女性,10301,0
12歲未滿,男性,10302,2
12歲未滿,女性,10302,0
12－13歲未滿,男性,10302,6
12－13歲未滿,女性,10302,0
13－14歲未滿,男性,10302,5
13－14歲未滿,女性,10302,2
14－15歲未滿,男性,10302,12
14－15歲未滿,女性,10302,2
15－16歲未滿,男性,10302,11
15－16歲未滿,女性,10302,4
16－17歲未滿,男性,10302,5
16－17歲未滿,女性,10302,2
17－18歲未滿,男性,10302,11
17－18歲未滿,女性,10302,0
18歲以上,男性,10302,4
18歲以上,女性,10302,0
12歲未滿,男性,10303,6
12歲未滿,女性,10303,0
12－13歲未滿,男性,10303,3
12－13歲未滿,女性,10303,1
13－14歲未滿,男性,10303,22
13－14歲未滿,女性,10303,3
14－15歲未滿,男性,10303,27
14－15歲未滿,女性,10303,7
15－16歲未滿,男性,10303,18
15－16歲未滿,女性,10303,3
16－17歲未滿,男性,10303,15
16－17歲未滿,女性,10303,3
17－18歲未滿,男性,10303,10
17－18歲未滿,女性,10303,0
18歲以上,男性,10303,6
18歲以上,女性,10303,1
12歲未滿,男性,10304,3
12歲未滿,女性,10304,0
12－13歲未滿,男性,10304,3
12－13歲未滿,女性,10304,2
13－14歲未滿,男性,10304,19
13－14歲未滿,女性,10304,2
14－15歲未滿,男性,10304,20
14－15歲未滿,女性,10304,2
15－16歲未滿,男性,10304,18
15－16歲未滿,女性,10304,2
16－17歲未滿,男性,10304,19
16－17歲未滿,女性,10304,2
17－18歲未滿,男性,10304,6
17－18歲未滿,女性,10304,0
18歲以上,男性,10304,3
18歲以上,女性,10304,1
12歲未滿,男性,10305,7
12歲未滿,女性,10305,0
12－13歲未滿,男性,10305,2
12－13歲未滿,女性,10305,1
13－14歲未滿,男性,10305,14
13－14歲未滿,女性,10305,4
14－15歲未滿,男性,10305,12
14－15歲未滿,女性,10305,3
15－16歲未滿,男性,10305,11
15－16歲未滿,女性,10305,3
16－17歲未滿,男性,10305,13
16－17歲未滿,女性,10305,1
17－18歲未滿,男性,10305,8
17－18歲未滿,女性,10305,0
18歲以上,男性,10305,3
18歲以上,女性,10305,2
12歲未滿,男性,10306,1
12歲未滿,女性,10306,0
12－13歲未滿,男性,10306,2
12－13歲未滿,女性,10306,2
13－14歲未滿,男性,10306,9
13－14歲未滿,女性,10306,5
14－15歲未滿,男性,10306,25
14－15歲未滿,女性,10306,1
15－16歲未滿,男性,10306,11
15－16歲未滿,女性,10306,3
16－17歲未滿,男性,10306,12
16－17歲未滿,女性,10306,1
17－18歲未滿,男性,10306,12
17－18歲未滿,女性,10306,0
18歲以上,男性,10306,6
18歲以上,女性,10306,1
12歲未滿,男性,10307,2
12歲未滿,女性,10307,0
12－13歲未滿,男性,10307,2
12－13歲未滿,女性,10307,1
13－14歲未滿,男性,10307,9
13－14歲未滿,女性,10307,3
14－15歲未滿,男性,10307,14
14－15歲未滿,女性,10307,2
15－16歲未滿,男性,10307,13
15－16歲未滿,女性,10307,4
16－17歲未滿,男性,10307,16
16－17歲未滿,女性,10307,0
17－18歲未滿,男性,10307,14
17－18歲未滿,女性,10307,2
18歲以上,男性,10307,5
18歲以上,女性,10307,0
12歲未滿,男性,10308,1
12歲未滿,女性,10308,0
12－13歲未滿,男性,10308,2
12－13歲未滿,女性,10308,2
13－14歲未滿,男性,10308,10
13－14歲未滿,女性,10308,3
14－15歲未滿,男性,10308,16
14－15歲未滿,女性,10308,5
15－16歲未滿,男性,10308,8
15－16歲未滿,女性,10308,4
16－17歲未滿,男性,10308,12
16－17歲未滿,女性,10308,1
17－18歲未滿,男性,10308,13
17－18歲未滿,女性,10308,0
18歲以上,男性,10308,4
18歲以上,女性,10308,0
12歲未滿,男性,10309,1
12歲未滿,女性,10309,0
12－13歲未滿,男性,10309,0
12－13歲未滿,女性,10309,1
13－14歲未滿,男性,10309,10
13－14歲未滿,女性,10309,3
14－15歲未滿,男性,10309,9
14－15歲未滿,女性,10309,2
15－16歲未滿,男性,10309,9
15－16歲未滿,女性,10309,4
16－17歲未滿,男性,10309,8
16－17歲未滿,女性,10309,2
17－18歲未滿,男性,10309,10
17－18歲未滿,女性,10309,0
18歲以上,男性,10309,9
18歲以上,女性,10309,0
12歲未滿,男性,10310,3
12歲未滿,女性,10310,0
12－13歲未滿,男性,10310,1
12－13歲未滿,女性,10310,1
13－14歲未滿,男性,10310,12
13－14歲未滿,女性,10310,1
14－15歲未滿,男性,10310,18
14－15歲未滿,女性,10310,1
15－16歲未滿,男性,10310,5
15－16歲未滿,女性,10310,2
