核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2018,1,新北市,男,74,老年基本保證年金,續發,4076,14794984
2018,1,新北市,男,74,老年基本保證年金,首次發放,1,3628
2018,1,新北市,女,74,老年基本保證年金,續發,5240,19017976
2018,1,新北市,女,74,老年基本保證年金,首次發放,1,3628
2018,1,新北市,男,75,老年基本保證年金,續發,5159,18702340
2018,1,新北市,男,75,老年基本保證年金,首次發放,1,3628
2018,1,新北市,女,75,老年基本保證年金,續發,7012,25457676
2018,1,新北市,男,76,老年基本保證年金,續發,4840,17566776
2018,1,新北市,男,76,老年基本保證年金,首次發放,3,10884
2018,1,新北市,女,76,老年基本保證年金,續發,6715,24359020
2018,1,新北市,男,77,老年基本保證年金,續發,4448,16140972
2018,1,新北市,女,77,老年基本保證年金,續發,6560,23828706
2018,1,新北市,女,77,老年基本保證年金,首次發放,2,7256
2018,1,新北市,男,78,老年基本保證年金,續發,3774,13692072
2018,1,新北市,女,78,老年基本保證年金,續發,5931,21553948
2018,1,新北市,女,78,老年基本保證年金,首次發放,1,3628
2018,1,新北市,男,79,老年基本保證年金,續發,3202,11616856
2018,1,新北市,男,79,老年基本保證年金,首次發放,1,3628
2018,1,新北市,女,79,老年基本保證年金,續發,5235,18999836
2018,1,新北市,女,79,老年基本保證年金,首次發放,1,3628
2018,1,新北市,男,80,老年基本保證年金,續發,2785,10107608
2018,1,新北市,女,80,老年基本保證年金,續發,4778,17374492
2018,1,新北市,男,81,老年基本保證年金,續發,2216,8083184
2018,1,新北市,女,81,老年基本保證年金,續發,4288,15556864
2018,1,新北市,女,81,老年基本保證年金,首次發放,1,234072
2018,1,新北市,男,82,老年基本保證年金,續發,2100,7618800
2018,1,新北市,女,82,老年基本保證年金,續發,3721,13507044
2018,1,新北市,男,83,老年基本保證年金,續發,1684,6113180
2018,1,新北市,女,83,老年基本保證年金,續發,3379,12255384
2018,1,新北市,男,84,老年基本保證年金,續發,1475,5351300
2018,1,新北市,女,84,老年基本保證年金,續發,2918,10608272
2018,1,新北市,女,84,老年基本保證年金,首次發放,1,3628
2018,1,新北市,男,85,老年基本保證年金,續發,1288,4672864
2018,1,新北市,女,85,老年基本保證年金,續發,2621,9508988
2018,1,新北市,女,85,老年基本保證年金,首次發放,1,3628
2018,1,新北市,男,86,老年基本保證年金,續發,973,3530044
2018,1,新北市,女,86,老年基本保證年金,續發,2351,8536684
2018,1,新北市,男,87,老年基本保證年金,續發,754,2739140
2018,1,新北市,女,87,老年基本保證年金,續發,1990,7208836
2018,1,新北市,女,87,老年基本保證年金,首次發放,2,50792
2018,1,新北市,男,88,老年基本保證年金,續發,652,2365456
2018,1,新北市,女,88,老年基本保證年金,續發,1748,6403420
2018,1,新北市,男,89,老年基本保證年金,續發,483,1752324
2018,1,新北市,女,89,老年基本保證年金,續發,1456,5280359
2018,1,新北市,男,90,老年基本保證年金,續發,378,1371384
2018,1,新北市,男,90,老年基本保證年金,首次發放,1,10884
2018,1,新北市,女,90,老年基本保證年金,續發,1232,4473324
2018,1,新北市,男,91,老年基本保證年金,續發,315,1146448
2018,1,新北市,女,91,老年基本保證年金,續發,1043,3784004
2018,1,新北市,男,92,老年基本保證年金,續發,253,917884
2018,1,新北市,女,92,老年基本保證年金,續發,796,2887888
2018,1,新北市,男,93,老年基本保證年金,續發,209,758252
2018,1,新北市,女,93,老年基本保證年金,續發,621,2252988
2018,1,新北市,男,94,老年基本保證年金,續發,156,580480
2018,1,新北市,女,94,老年基本保證年金,續發,461,1672508
2018,1,新北市,女,94,老年基本保證年金,首次發放,1,72560
2018,1,新北市,男,95,老年基本保證年金,續發,138,500664
2018,1,新北市,女,95,老年基本保證年金,續發,378,1371384
2018,1,新北市,男,96,老年基本保證年金,續發,99,359172
2018,1,新北市,女,96,老年基本保證年金,續發,268,972304
2018,1,新北市,男,97,老年基本保證年金,續發,62,224936
2018,1,新北市,女,97,老年基本保證年金,續發,182,660296
2018,1,新北市,男,98,老年基本保證年金,續發,46,166888
2018,1,新北市,女,98,老年基本保證年金,續發,136,493408
2018,1,新北市,男,99,老年基本保證年金,續發,24,87072
2018,1,新北市,女,99,老年基本保證年金,續發,80,290240
2018,1,新北市,男,100,老年基本保證年金,續發,26,94328
2018,1,新北市,女,100,老年基本保證年金,續發,45,163260
2018,1,新北市,男,101,老年基本保證年金,續發,11,39908
2018,1,新北市,女,101,老年基本保證年金,續發,35,130608
2018,1,新北市,男,102,老年基本保證年金,續發,8,29024
2018,1,新北市,女,102,老年基本保證年金,續發,36,130608
2018,1,新北市,男,103,老年基本保證年金,續發,3,10884
2018,1,新北市,女,103,老年基本保證年金,續發,14,50792
2018,1,新北市,男,104,老年基本保證年金,續發,1,3628
2018,1,新北市,女,104,老年基本保證年金,續發,8,29024
2018,1,新北市,男,105,老年基本保證年金,續發,5,18140
2018,1,新北市,女,105,老年基本保證年金,續發,5,18140
2018,1,新北市,男,106,老年基本保證年金,續發,4,14512
2018,1,新北市,女,106,老年基本保證年金,續發,5,18140
2018,1,新北市,男,107,老年基本保證年金,續發,2,7256
2018,1,新北市,男,108,老年基本保證年金,續發,1,3628
2018,1,新北市,女,108,老年基本保證年金,續發,2,7256
2018,1,臺北市,男,74,老年基本保證年金,續發,2464,8727996
2018,1,臺北市,女,74,老年基本保證年金,續發,3682,13358296
2018,1,臺北市,男,75,老年基本保證年金,續發,3484,12647208
2018,1,臺北市,男,75,老年基本保證年金,首次發放,2,7256
2018,1,臺北市,女,75,老年基本保證年金,續發,5122,18637036
