期間,各區合計（千元新臺幣）,較去年同期成長,楠梓科技園區（千元新臺幣）,前鎮科技園區（千元新臺幣）,潭子科技園區（千元新臺幣）,臺中港科技園區（千元新臺幣）,臨廣科技園區（千元新臺幣）,成功物流園區（千元新臺幣）,屏東科技園區（千元新臺幣）,高雄軟體園區（千元新臺幣）,臺中軟體園區（千元新臺幣）
110年7-8月,"82,236,889",25.21,"45,683,862","12,391,749","7,075,768","9,928,646","2,338,775","22,012","2,755,435","1,550,663","489,979"
110年1-8月,"298,828,616",16.68,"158,639,425","49,002,684","27,694,939","37,724,004","8,034,369","92,054","10,075,245","5,768,161","1,797,735"
109年    2020,"399,553,607",-0.12,"210,835,714","64,791,167","36,427,323","55,304,989","9,413,626","140,779","12,163,793","8,203,101","2,273,115"
108年    2019,"400,033,343",1.79,"202,862,129","66,337,513","44,257,554","54,842,325","9,059,075","149,782","12,413,909","8,437,179","1,673,878"
107年   2018,"392,983,520",5.65,"179,408,561","73,431,262","50,808,139","57,692,292","9,147,456","165,165","12,848,825","8,883,620","598,200"
106年   2017,"371,966,074",-1.39,"173,455,469","62,406,058","48,333,663","57,913,733","7,806,784","122,567","11,654,037","10,273,763",0
105年   2016,"377,057,857",-1.35,"175,051,234","58,362,854","50,375,650","57,372,294","6,763,778","78,819","11,544,441","17,508,786",0
104年   2015,"380,920,669",-0.33,"184,076,939","56,343,642","54,658,569","52,843,159","6,194,838","430,815","12,141,240","14,231,467",0
103年   2014,"382,181,109",3.65,"178,033,655","58,071,049","61,869,446","55,237,999","5,758,062","462,332","12,200,477","10,548,089",0
102年   2013,"368,740,806",-2,"155,457,302","55,388,744","79,733,128","53,040,945","5,385,871","431,724","11,063,044","8,240,048",0
101年   2012,"376,151,917",3.53,"145,545,233","50,442,637","95,461,774","59,402,551","5,455,337","401,143","9,958,304","9,484,938",0
100年   2011,"363,328,564",-4.28,"138,035,754","50,146,649","88,652,719","64,197,830","5,713,174","432,945","10,230,192","5,919,301",0
99年   2010,"379,569,651",34.27,"149,332,235","57,033,760","84,315,816","72,206,587","5,699,422","370,157","5,869,012","4,742,663",0
98年   2009,"282,698,151",-11.5,"122,061,132","47,750,327","51,046,386","51,137,985","4,719,063","296,567","4,031,737","1,654,953",0
97年   2008,"319,418,787",-3.99,"141,752,373","65,036,016","54,139,524","50,201,582","4,792,147","349,042","3,147,068","1,034",0
96年   2007,"331,381,201",-3.39,"165,786,753","66,465,448","52,304,433","37,571,248","6,453,291","309,876","2,490,153",0,0
95年   2006,"342,997,121",0.87,"185,115,728","70,184,504","50,448,852","30,546,569","6,279,849","291,687","129,932",0,0
94年   2005,"340,034,659",-3.86,"181,284,941","73,501,122","56,219,459","19,757,890","9,009,737","259,391","2,118",0,0
93年   2004,"353,677,551",16.18,"193,092,747","73,410,176","59,614,575","10,287,498","17,026,753","245,801",0,0,0
92年   2003,"304,434,132",4.07,"169,529,569","77,639,021","53,053,831","4,010,349","10,043,107","158,255",0,0,0
91年   2002,"329,290,865",3.68,"203,143,159","80,790,718","38,462,791","1,534,820","5,311,922","47,455",0,0,0
90年   2001,"317,598,967",-15.83,"205,274,925","70,078,940","36,200,446","110,952","5,928,153","5,551",0,0,0
85年   1996,"210,882,305",10.51,"140,465,461","43,712,316","26,704,528",0,0,0,0,0,0
80年   1991,"110,787,933",12.92,"60,636,023","30,495,983","19,655,928",0,0,0,0,0,0
