區域,中堂小計,男輓額,女輓額,小計,備註
合計,11,102,94,196,
鹽埕,0,0,0,0,
鼓山,2,4,0,4,
左營,0,9,4,13,
楠梓,0,7,5,12,
三民,0,9,10,19,
新興,0,3,0,3,
前金,0,1,0,1,
苓雅,0,5,10,15,
前鎮,0,6,5,11,
旗津,0,0,0,0,
小港,0,4,2,6,
鳳山,0,6,8,14,
林園,0,5,3,8,
大寮,1,4,2,6,
大樹,0,1,0,1,
大社,0,1,1,2,
仁武,3,5,0,5,
鳥松,0,4,8,12,
岡山,1,1,1,2,
橋頭,0,0,0,0,
燕巢,0,4,1,5,
田寮,0,0,0,0,
阿蓮,1,0,0,0,
路竹,0,5,10,15,
湖內,0,0,0,0,
茄萣,0,5,2,7,
永安,0,0,0,0,
彌陀,0,0,3,3,
梓官,2,2,0,2,
旗山,1,0,3,3,
美濃,0,9,13,22,
六龜,0,0,0,0,
甲仙,0,0,1,0,
杉林,0,0,0,0,
內門,0,2,2,4,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
