發票種類,發票獎項,廠商名稱
紙本發票,五獎,來來超商股份有限公司（OK便利商店）
紙本發票,五獎,家福股份有限公司
紙本發票,五獎,台灣家樂福股份有限公司
紙本發票,五獎,順發電腦股份有限公司
紙本發票,五獎,台灣屈臣氏個人用品商店股份有限公司
紙本發票,五獎,遠百企業股份有限公司（愛買量販超市）
紙本發票,六獎,統一超商股份有限公司
紙本發票,六獎,來來超商股份有限公司（OK便利商店）
紙本發票,六獎,家福股份有限公司
紙本發票,六獎,台灣家樂福股份有限公司
紙本發票,六獎,順發電腦股份有限公司
紙本發票,六獎,全家便利商店股份有限公司
紙本發票,六獎,萊爾富國際股份有限公司
紙本發票,六獎,全聯實業股份有限公司
紙本發票,六獎,台灣屈臣氏個人用品商店股份有限公司
紙本發票,六獎,小林鐘錶眼鏡股份有限公司
紙本發票,六獎,台灣楓康超市股份有限公司
紙本發票,六獎,三商家購股份有限公司（美廉社）
紙本發票,六獎,大美折扣超市（及心樸市集）
紙本發票,六獎,三商行股份有限公司
紙本發票,六獎,遠百企業股份有限公司（愛買量販超市）
紙本發票,六獎,惠康百貨股份有限公司（頂好超市）
電子發票,五獎,統一超商股份有限公司
電子發票,五獎,來來超商股份有限公司（OK便利商店）
電子發票,五獎,家福股份有限公司
電子發票,五獎,台灣家樂福股份有限公司
電子發票,五獎,順發電腦股份有限公司
電子發票,五獎,台灣屈臣氏個人用品商店股份有限公司
電子發票,五獎,全家便利商店股份有限公司
電子發票,五獎,萊爾富國際股份有限公司
電子發票,五獎,遠百企業股份有限公司（愛買量販超市）
電子發票,六獎,統一超商股份有限公司
電子發票,六獎,來來超商股份有限公司（OK便利商店）
電子發票,六獎,家福股份有限公司
電子發票,六獎,台灣家樂福股份有限公司
電子發票,六獎,順發電腦股份有限公司
電子發票,六獎,全家便利商店股份有限公司
電子發票,六獎,萊爾富國際股份有限公司
電子發票,六獎,全聯實業股份有限公司
電子發票,六獎,台灣屈臣氏個人用品商店股份有限公司
電子發票,六獎,台灣楓康超市股份有限公司
電子發票,六獎,三商家購股份有限公司（美廉社）
電子發票,六獎,大美折扣超市（及心樸市集）
電子發票,六獎,三商行股份有限公司
電子發票,六獎,遠百企業股份有限公司（愛買量販超市）
電子發票,六獎,惠康百貨股份有限公司（頂好超市）
