年,住宅投資,固定資本形成,國內生產毛額,住宅投資佔固定資本形成之百分比,住宅投資佔國內生產毛額之百分比
1987,92187,715520,3344962,13.76104595,2.637684129
1988,107103,845044,3615319,13.87375048,2.880625847
1989,120573,992183,4033071,13.67636394,3.005507225
1990,117725,1111414,4480288,11.5111907,2.56850364
1991,118554,1239534,5023763,10.55669591,2.3312226
1992,156783,1491975,5614679,13.02938047,3.120283085
1993,191755,1715984,6205338,16.48290417,4.116278146
1994,181390,1843656,6784442,14.59236812,3.565046069
1995,189742,2027897,7396650,12.59918641,3.128451705
1996,179875,2033277,8036590,10.37861317,2.325996479
1997,190609,2231680,8717241,8.552552522,1.942535422
1998,201044,2482879,9381141,7.117027872,1.683644222
1999,178588,2540878,9815595,6.947353972,1.606438325
2000,166965,2722595,10351260,5.515620085,1.316227545
2001,141932,2238591,10158209,5.922026029,1.146926598
2002,167377,2285679,10680883,6.540194679,1.214172729
2003,159315,2365673,10965866,6.654107763,1.238339119
2004,189478,2853709,11649645,7.597256368,1.661598684
2005,183288,2924286,12092254,7.64096644,1.626577395
2006,194880,3063352,12640803,6.361658732,1.541674212
2007,216173,3205121,13407062,6.744612762,1.612381594
2008,215644,3045433,13150950,9.464668302,2.003144174
2009,167574,2761737,12961656,6.067703043,1.292844063
2010,230636,3335881,14119213,6.913795786,1.633490479
2011,347601,3346945,14312200,10.38562032,2.428704182
2012,378597,3282131,14686917,11.53509717,2.577784024
2013,344521,3378731,15230739,10.1967573,2.26342849
2014,421725,3630558,16111867,11.06711279,2.397431784
2015,427715,3663758,16770671,10.82738522,2.256600268
2016,384798,3807567,17555268,10.10613864,2.191923245
2017,388432,3795869,17983347,10.23301911,2.159953873
2018,400571,4001128,18375022,10.01145177,2.179975621
2019,414226,4526606,18932525,9.150917928,2.18790679
2020,453160,4784112,19766240,9.47218627,2.29259586
