市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",九層塔,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",杏鮑菇,,,,生產追溯-農產品,"=""1003000003"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807260"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807251"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807250"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807259"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807258"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807257"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807256"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807255"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807254"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807253"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807252"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",紅豆,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",桂冠實業股份有限公司,"=""18868215""",湯圓,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",紫米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",芥藍菜,,,,生產追溯-農產品,"=""1201000397"""
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",五穀,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000419"""
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",乾海帶結,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807382"""
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807381"""
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",奶粉,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蝦米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",結球白菜,,,,生產追溯-農產品,"=""1201002415"""
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",魚卵捲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",香菇絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/11/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",光泉牧場股份有限公司,"=""4313172""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
新竹市,北區,新竹市北區光華國民中學,2018/11/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",不結球萵苣,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區光華國民中學,2018/11/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",小米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",海帶芽,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/11/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,北區,新竹市北區光華國民中學,2018/11/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/11/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
