國別,貨品種類,本季通關件數,自開辦日累計件數,本季總值(新臺幣千元),自開辦日累計總值(新臺幣千元),本年累計總值(新臺幣千元)
歐盟,"風力發電設備、機車、展覽品、攝影器材、電子設備、Military Model,Musical Instrument,Optical Frame,Reading Glasses,Sunglasses,Exhibition Goods",75,"1,672 ","88,054 ","9,035,821 ","118,069 "
瑞士,,0,153,0,"519,208 ","1,207 "
紐西蘭,,0,48,0,"133,831 ","3,614 "
新加坡,通訊設備、電子設備、儀器、Jewellery,4,96,"1,974 ","131,817 ","2,521 "
加拿大,"Professional Use,Digital Recorder",3,53,"4,881 ","73,430 ","5,435 "
南韓,攝影器材、電子設備、儀器、For Exhibition,3,235,"2,370 ","1,128,156 ","9,263 "
澳洲,,0,127,0,"390,401 ","3,854 "
美國,"電子設備、網路設備、展覽品、儀器、18K Gold,Mair and Phone Goods,Reading Glasses,Sunglasses,VITA PCR. For Performance Only,Performance Properties",15,889,"12,081 ","6,363,164 ","57,026 "
南非,,0,10,0,"4,399 ",214
日本,"電子設備、機械設備、展覽品、茶具、儀器、
Nephrite Teapot,Oscilloscope,Wedding Dresses,Video Camera.Exhibition Goods.Attend Japen Sae Formula Competition,Professional Goods,Vertical Microstructure Turbulence Profiler Rockland Scientific VMP-250等5項",40,"1,107 ","59,934 ","9,795,824 ","115,916 "
以色列,,0,23,0,"34,731 ",0
英國,,0,35,0,"51,621 ",0
馬來西亞,"影音接收器材電子設備、儀器、Camera Equipment,Drone DJI Phontom 4PRO,Microphone,Exhibition Goods",5,52,"4,212 ","77,313 ","22,034 "
挪威,,0,2,0,217,0
印度,"電腦設備、儀器、電子設備、Sunglasses Samples,For Exhibition",5,90,"2,438 ","99,836 ","6,189 "
合計,,150,"4,592 ","175,944 ","27,839,769 ","345,342 "
