Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,預算數,說明
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,1,2,1,盈餘之部,81,321033,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,2,3,1,本期淨利,8101,213730,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,3,3,1,累積盈餘,8102,107303,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,4,2,1,分配之部,82,321033,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,5,3,1,轉投資機關所得者,8203,149611,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,6,4,0,股（官）息紅利,820301,149611,"本年度可分配盈餘213,730千元，經以上分配後尚餘149,611千元，全數分配股息，解繳臺灣金融控股股份有限公司。"
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,7,3,1,留存事業機關者,8207,171422,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,8,4,0,法定公積,820703,21373,"按本期淨利213,730千元提列10%，計21,373千元。"
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,9,4,0,特別公積,820704,42746,"按本期淨利213,730千元提列20%，計42,746千元。"
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,10,4,0,未分配盈餘,820705,107303,
