遺址名稱,行政隸屬,地理環境,海拔高度,所屬水系,遺址狀態簡述,遺址狀態分布,遺址面積,文化類型,遺址年代,遺址代表意義與文化意義
照興遺址,臺南市楠西區照興里,嘉南平原－曾文溪沖積平原,95~100,曾文溪（曾文溪／曾文溪集水區）,遺址位於照興聚落之東北側約50公尺處，曾文溪及南投埤坑之北側平台上，七里西農園包含於遺址的範圍之內。,遺址範圍內地表即為文化層，因果園耕作擾出許多橙色系夾砂陶片及黑色系陶片，均勻分布於地表面上。,長寬大致500m×300m，面積約120000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
濺尿仔遺物出土地點,臺南市楠西區照興里,嘉南平原－曾文溪沖積平原,139.4,曾文溪（曾文溪／曾文溪集水區）,遺址位於興北聚落之東北側約650公尺處，其東側200公尺為曾文水庫管理局收費站，而曾文溪由北往南流經遺址之東側，由於當地人稱此地方為「濺尿仔」，故以此名稱之，其地勢由東往北緩降。,遺物於小產業道路之坡面平台上，僅見少許細碎橙色夾砂陶及陶把，周邊可見早期開發時留下之大型石牆，周圍果園並未見任何遺物，故以遺物出土地點表示。,點狀分布,「鹿陶類型」文化,約3300-1800B.P,
興北遺址,臺南市楠西區照興里,嘉南平原－曾文溪沖積平原,130,曾文溪（曾文溪／曾文溪集水區）,遺址位於興北聚落之東側約400公尺處，楠西曾文一橋之東北側，由174縣道55.5公里處，為曾文溪北岸沖蝕下斜之小平台即為遺址所在位置，而其東北側為「兩奶山遺址」。,由於遺址範圍內為植被區，其遺址於丘頂上緣風化嚴重，故僅於斷面可看見少量夾砂陶片。,點狀分布,「鹿陶類型」文化,約3300-1800B.P,
盧芝潭遺址,臺南市楠西區密枝里,嘉南平原－曾文溪沖積平原,160-200,密枝溪(曾文溪/曾文溪集水區),遺址位於盧芝潭聚落內，其西側為曾文溪流經，東側為密枝溪流經，且隔密枝溪與「楠西‧樣子坑遺址」相望，又隔曾文溪與「兩奶山遺址」相望。,遺址為雙溪匯流之高位河階，文化層可能於地表枝淺層，又因開墾果園擾動而導致分布於地表之橙色夾砂陶片，零星細碎裸露於果園內。,點狀分布,「鹿陶類型」文化,約3300-1800B.P,
兩奶山遺址,臺南市楠西區照興里,嘉南平原－曾文溪沖積平原,110-130,曾文溪（曾文溪／曾文溪集水區）,遺址位於興北聚落東南側約800公尺處，由萬佛寺前的產業道路進入曾文溪岸，曾文溪於遺址東南側流經，隔曾文溪與「盧芝潭遺址」相望，「興北遺址」於其西南側約350公尺處。,曾文溪之兩奶山北側岸沿緩坡地，現有被開墾梯田約1.5甲地，另梯田的高落差斷面，有密度極高之夾砂橙色陶片，另於𦬬萊宅的土木工程與開墾農田，亦見夾砂陶片分布。,長寬大致150m×350m，面積約45000 ㎡,鹿陶類型(臧振華等 1994：1124-LNS-1)、「鹿陶類型」文化,3500-2000B.P(臧振華等 1994：1124-LNS-1)、約3300-1800B.P,
密枝遺址,臺南市楠西區密枝里,嘉南平原－曾文溪沖積平原,140,曾文溪（曾文溪／曾文溪集水區）,遺址位於樣子坑聚落之西南側700公尺處，其南側為楠西區第一公墓，而密枝溪及曾文溪匯流經遺址之北側，隔曾文溪與「興北遺址」相望，由台3縣365.9公里處北側緩坡台地即為遺址所在位置。,曾文溪南岸往密枝里(樣子坑)前，於楊桃樹邊的水溝二側，發現部分夾砂橙色陶片，但其附近台地夾砂陶片稀少又細碎。,點狀分布,「鹿陶類型」文化,約3300-1800B.P,1992年本遺址為全台109處重要遺址之一。1994年內政部進行遺址普查計畫時，即因本遺址保存狀況良好、且具地方類型代表性等因素，將本遺址列為重要遺址，並建議之定為遺址(臧振華等 1994：1124-LNS-1)。    本計畫進行遺址複查，遺址保存狀況除了局部區域因小型工程而破壞之外，整體而言，大致上保存仍佳。本遺址出土之遺物相當豐富，且已出土「鹿陶類型」文化的陶類為大宗，為瞭解此一文化類型研究之重要遺址。
楠西遺址,臺南市楠西區楠西里,嘉南平原－曾文溪沖積平原,80~85,曾文溪（曾文溪／曾文溪集水區）,遺址位於楠西聚落範圍內之西側，民族路和中華路交會處即為遺址所在位置，北極殿後方與東北側「楠西國中遺址」相距約400公尺。,曾文溪東側沖積台地中位河階地，沿岸有少許橙色陶片，未見文化層，四周大多已覆蓋建築物，露土處不多。,點狀分布,「鹿陶類型」文化,約3300-1800B.P,
楠西國中遺址,臺南市楠西區楠西里,嘉南平原－曾文溪沖積平原,85,曾文溪（曾文溪／曾文溪集水區）,遺址位於楠西聚落之北側，而曾文溪流經遺址之西北側，楠西國中操場即為遺址所在，其西南側400公尺處為「楠西遺址」，地勢平緩。,曾文溪的南側中位河階台地，以楠西國中東側及中興路之二側，可見到夾砂陶片分布。,長寬大致350m×100m，面積約28000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
楠西國小遺址,臺南市楠西區楠西里,嘉南平原－曾文溪沖積平原,80~90,曾文溪（曾文溪／曾文溪集水區）,遺址位於楠西聚落內之南側，西北側可見楠西國小，為油車溪之支流流經，而灣丘溪流經其東南側，西北側約800公尺處為「楠西遺址」，地屬玉井盆地間之沖積台地。,由中正路與信義路交會處即是遺址範圍，為中正路319號前，僅於西瓜田中發現細碎零星之夾砂陶片。,點狀分布,「鹿陶類型」文化,約3300-1800B.P,
楠西‧樣子坑遺址,臺南市楠西區密枝里,嘉南平原－曾文溪沖積平原,100-150,密枝溪(曾文溪/曾文溪集水區),遺址位於樣子坑聚落內北側約50公尺處，密枝溪由東向西南流經本遺址與曾文溪匯流而下，地是由東南往西北緩降。,遺址範圍內因果園開挖水溝而擾出不少文化遺物，可見包括黑色夾砂陶罐形器口緣及橙色夾細砂陶片，除水溝二邊可見陶片堆積外，其周邊分布則較為零星。,長寬大致50m×50m，面積約2000 ㎡,丘陵地區遺址群,約3300-1800B.P,
楠西‧圓山遺址,臺南市楠西區龍門里,嘉南平原－曾文溪沖積平原,145~148,曾文溪（曾文溪／曾文溪集水區）,遺址位於茄拔頭聚落之西北側約400公尺處，其北側為楠西第一公墓，而曾文溪支流流經遺址南側，地勢為丘陵緩坡地。,1994年調查表示高壓電塔附近遺物分布較多(臧振華等 1994：1124-YS)。本計畫調查因遺址位於山頂頂部，地表容易風化，其周邊地表植被茂密，又種植鳳梨，導致夾砂陶片分布零星且細碎。,長寬大致100m×80m，面積約6400 ㎡,鹿陶類型(臧振華等 1994：1124-YS-1)、「鹿陶類型」文化,3000-2000B.P(臧振華等 1994 ：1124-YS)、約3300-1800B.P,
內埔仔遺址,臺南市楠西區東勢里,嘉南平原－曾文溪沖積平原,192,灣丘溪(曾文溪/曾文溪集水區),遺址位於內埔仔聚落之西北側約200公尺處，南側為灣丘溪流經，其地勢由東向西緩降。,遺址因果樹之栽種而受到若干程度的破壞，於果園範圍內之高差斷面上可見文化層，於地表下20公分處，厚度約20~30公分，有黑色系陶片及繩紋陶分布，於文化層內見有夾砂陶片，密度頗高，部分遺址範圍保存狀況可能尚佳。,長寬大致100m×200m，面積約16000 ㎡,牛稠仔文化、「鹿陶類型」文化,約4200-3300B.P、3300-1800B.P,
頂湖遺物出土地點,臺南市楠西區照興里,嘉南平原－曾文溪沖積平原,110-130,南投埤坑(曾文溪/曾文溪集水區),遺物出土地點位於頂湖聚落之西南側約600公尺處，南投埤坑留驚其西南側，「興北遺址」位於其東南側約1.5公里處，其地勢平緩。,於農地翻耕之範圍內可見細碎的橙色夾砂陶片裸露，期周邊農地卻未見遺物分布，故以遺物出土地點表示。,點狀分布,蔦松文化,約1800-350B.P,
大林遺址,臺南市楠西區鹿田里,嘉南平原－曾文溪沖積平原,65~90,油車溪(曾文溪/曾文溪集水區),遺址位於大林聚落周邊，較大的標地物為慈濟堂，其北緣為油車溪，西側則有曾文溪流經，地勢由東向西緩降。,出土遺物主要集中於遺址西北側，以出土橙色夾砂陶片為主，其他區域雖亦可見陶片出土，但大多較為細碎且零星，地表上亦可見少量晚近的硬陶片。,長寬大致800m×300m，面積約192000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
灣丘遺址,臺南市楠西鄉灣丘里,嘉南平原－曾文溪沖積平原,135~14,灣丘溪(曾文溪/曾文溪集水區),根據1994年調查紀錄，顯示遺址位於東南灣丘溪邊階地楊桃園內，屬於灣丘溪掘鑿河谷之東南側河階平台，東側急臨陡峭山稜；土壤砂頁岩黃色土穰(臧振華等 1994：1124-WC)。本計畫調查遺址位於灣丘、外市仔、石草三聚落之間，灣丘溪及南寮溪包圍遺址之範圍，其東側為楠西區第二公墓，由灣丘橋東南側約100公尺處即可採得遺物，地勢平緩。,1994年調查中因果園開閉而未採得文化遺物(臧振華等 1994：1124-WC)。本計畫進行複查，河階平台上目前種植楊桃果園，地表即可見不少夾砂陶片與石器分布，遺址內尚有未見銘刻的墓葬二座，遺址部分區域保存狀況尚佳。,長寬大致50m×50m，面積約2000 ㎡,大湖文化(臧振華等 1994：1124-WC)、丘陵地區遺址群,3500-2000B.P(臧振華等 1994：1124-WC)、約3300-1800B.P,
𦬬萊宅遺址,臺南市楠西區照興里,嘉南平原－曾文溪沖積平原,90,曾文溪（曾文溪／曾文溪集水區）,遺址位於照興聚落之西南側200公尺處，曾文溪流經遺址之東側，而南投埤坑流經遺址之東北側，隔曾文溪與「楠西國中遺址」相望，地勢平緩。,曾文溪北岸低位河階台地旱作農田，其地表可清楚發現夾砂陶片，但數量不是最多，可能是受翻耕而擾出。,長寬大致30m×300m，面積約72000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
灣潭遺址,臺南市楠西鄉照興里,嘉南平原－曾文溪沖積平原,146~170,曾文溪（曾文溪／曾文溪集水區）,遺址位於灣潭聚落內，地標為山神大將軍廟，其西南側曾文溪的支流，地勢由西北向東南緩降。,遺址僅於山神大將軍廟之後方一小土坡上，可見少量橙色夾砂陶及石器，小土坡周邊未見陶片分布，而廟宇前之農地也只有少許細碎夾砂陶片分布。,點狀分布,「鹿陶類型」文化,約3300-1800B.P,
