日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,智慧城市辦公室歸檔件數,合計
20191202,26,26,12,6,3,8,5,0,7,0,0,0,93
20191203,14,46,2,4,8,6,7,2,15,0,0,2,106
20191204,37,37,4,19,7,2,8,1,0,0,0,0,115
20191205,15,29,9,19,3,118,6,2,0,0,0,0,201
20191206,58,8,13,7,2,9,0,3,2,0,1,0,103
20191209,22,21,3,6,7,6,25,5,6,0,0,0,101
20191210,33,22,10,8,0,12,5,0,0,0,0,0,90
20191211,37,41,3,47,13,5,4,0,10,0,1,0,161
20191212,14,38,1,2,2,119,34,1,1,0,2,0,214
20191213,23,14,4,5,2,9,20,2,1,0,1,0,81
20191216,26,17,17,4,1,5,27,0,8,3,3,2,113
20191217,10,34,0,2,3,11,16,1,0,0,2,0,79
20191218,26,21,5,12,5,12,28,3,1,0,2,0,115
20191219,35,20,6,12,0,134,7,0,0,0,0,0,214
20191220,13,13,5,6,14,7,7,4,1,1,1,0,72
20191223,31,19,13,7,1,24,24,2,0,0,1,0,122
20191224,15,62,5,3,4,4,11,0,19,0,0,0,123
20191225,46,45,8,35,1,107,1,0,4,0,1,0,248
20191226,16,11,8,8,6,15,22,2,1,0,0,1,90
20191227,11,41,5,1,5,7,4,1,3,2,0,0,80
20191230,19,37,9,7,4,9,8,3,1,4,2,0,103
20191231,26,61,11,1,17,132,9,1,6,0,1,0,265
合計,553,663,153,221,108,761,278,33,86,10,18,5,2889
