學校,申辦科別,辦理模式,核定班數,核定人數
私立上騰中學,汽車科,輪調式,1,46
私立上騰中學,時尚造型科,階梯式,1,20
私立上騰中學,餐飲管理科,階梯式,1,45
私立大成商工,汽車科,輪調式,1,68
私立大成商工,資訊科,輪調式,1,40
私立大成商工,美容科,輪調式,1,34
私立大成商工,餐飲管理科,輪調式,2,102
私立大德工商,餐飲管理科,輪調式,1,86
私立大德工商,餐飲管理科(僑生班),輪調式,1,60
私立大慶商工,餐飲管理科,輪調式,1,94
私立大慶商工,餐飲管理科(僑生班),輪調式,1,60
私立六信高中,餐飲管理科,輪調式,1,96
私立六信高中,餐飲管理科(僑生班),輪調式,1,42
私立中山工商,汽車科,輪調式,1,92
私立中山工商,資訊科(僑生班),輪調式,1,84
私立中山工商,資訊科,輪調式,2,192
私立中山工商,機電科,輪調式,2,192
私立中山工商,電子科(僑生班),輪調式,2,166
私立中山工商,商業經營科(產攜班),輪調式,1,96
私立中山工商,餐飲管理科,輪調式,3,288
私立中山工商,美容科,輪調式,1,96
私立中興商工,資訊科,輪調式,1,40
私立中興商工,餐飲管理科,階梯式,1,48
私立中興商工,時尚造型科,階梯式,1,42
私立方曙商工,資訊科(僑生班),輪調式,1,80
私立方曙商工,餐飲管理科(僑生班),輪調式,1,80
私立世界高中,餐飲管理科,階梯式,1,47
私立民生家商,餐飲管理科,輪調式,2,182
私立民生家商,美容科,輪調式,1,76
私立光復高中,電子科(產攜班),階梯式,1,48
私立光復高中,觀光事業科,階梯式,1,48
私立同德家商,汽車科(僑生班),輪調式,1,80
私立同德家商,烹調技術科(實用技能學程),階梯式,1,50
私立同德家商,餐飲技術科(實用技能學程),階梯式,1,50
私立同德家商,餐飲管理科,輪調式,2,192
私立同德家商,時尚造型科,輪調式,1,96
私立同德家商,觀光事務科(實用技能學程),階梯式,1,50
私立成功工商,資訊科,輪調式,1,96
私立成功工商,機械科,輪調式,1,96
私立成功工商,流通管理科,輪調式,1,96
私立成功工商,餐飲管理科,輪調式,1,96
私立成功工商,電子商務科(僑生班),輪調式,1,80
私立永平工商,餐飲管理科,輪調式,1,96
私立永平工商,,階梯式,1,48
私立仰德高中,餐飲管理科,階梯式,1,48
私立育民工家,汽車科,階梯式,1,30
私立育民工家,電子科,階梯式,1,45
私立育民工家,餐飲管理科,階梯式,1,44
私立育民工家,時尚造型科,階梯式,1,14
私立協志工商,汽車科(僑生班),輪調式,1,80
私立協志工商,汽車科,階梯式,1,48
私立協志工商,電子科,階梯式,1,22
私立協志工商,美容科,階梯式,1,42
私立協志工商,餐飲管理科,輪調式,1,96
私立東吳工家,資訊科,輪調式,2,180
私立東吳工家,時尚造型科,輪調式,2,166
私立東吳工家,餐飲管理科,輪調式,2,104
私立東泰高中,汽車修護科(實用技能班),階梯式,1,52
私立東泰高中,餐飲管理科,階梯式,1,48
私立東泰高中,餐飲管理科(產攜班),階梯式,1,48
私立東泰高中,餐飲管理科(僑生班),輪調式,1,80
私立東泰高中,中餐廚師班(實用技能班),階梯式,1,50
私立高苑工商,汽車科,階梯式,1,48
私立高苑工商,資訊科(僑生班),輪調式,1,80
私立高苑工商,電機科,輪調式,1,96
私立高苑工商,機械科,輪調式,1,96
私立高苑工商,餐飲管理科,輪調式,1,86
私立高英工商,汽車科,輪調式,2,166
私立高英工商,資訊科,輪調式,1,80
私立高英工商,電機科,輪調式,1,80
私立高英工商,餐飲管理科,輪調式,2,192
私立高英工商,美容科,輪調式,1,57
私立華德工家,汽車科,輪調式,1,46
私立華德工家,資訊科(僑生班),輪調式,1,80
私立華德工家,餐飲管理科,輪調式,1,65
私立華德工家,時尚造型科,輪調式,1,36
私立義峰高中,餐飲管理科,輪調式,1,72
私立萬能工商,汽車科,輪調式,1,46
私立萬能工商,資訊科(僑生班),輪調式,1,96
私立萬能工商,餐飲管理科(僑生班),輪調式,2,144
私立萬能工商,餐飲管理科,輪調式,1,96
私立達德商工,美容科,階梯式,1,45
私立達德商工,餐飲管理科,輪調式,1,96
國立秀水高工,機械科(產攜班),輪調式,1,66
國立秀水高工,模具科(產攜班),輪調式,1,48
私立內思高工,機械科,階梯式,1,48
私立日新工商,汽車科,輪調式,1,30
國立羅東高工,機械加工科(實用技能班),階梯式,1,38
