機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市政府,395000000A,26034,2340,16488,21682,0.4833,43390,0.6,3793,3064,729,2076,1701,375,988,0.6775,0.5473
臺南市政府民政局,395020000A,19769,5491,1314,24302,0.9145,49422,0.4,20661,20628,33,11971,11958,13,8657,0.5803,0.5794
臺南市政府教育局,395040000E,24859,685,4328,27860,0.9326,65775,0.3779,31363,30408,955,21318,21318,0,9090,0.7011,0.6797
臺南市政府工務局,395110000G,28853,8582,4252,34748,0.8335,49908,0.5781,26708,25959,749,10785,10785,0,15174,0.4155,0.4038
臺南市政府社會局,395120000J,15717,8109,698,22884,0.9331,94119,0.167,43658,43616,42,28569,28569,0,15047,0.655,0.6544
臺南市政府警察局,395130000C,32221,5,2152,5190,0.151,81680,0.3945,47103,31958,15145,25705,25699,6,6253,0.8043,0.5457
臺南市政府衛生局,395140000I,25283,2517,4499,22689,0.7025,85201,0.2967,31599,28611,2988,10204,10204,0,18407,0.3566,0.3229
臺南市政府環境保護局,395150000I,25955,6172,13162,24148,0.5332,78133,0.3322,37431,37429,2,9693,9693,0,27736,0.259,0.259
臺南市政府地政局,395160000A,11326,2333,588,13427,0.9424,44266,0.2559,19488,19464,24,10864,10864,0,8600,0.5582,0.5575
臺南市政府經濟發展局,395170000G,9868,1436,260,11095,0.9594,40349,0.2446,14372,14265,107,7523,7511,12,6742,0.5274,0.5234
臺南市政府勞工局,395240000J,6918,2040,606,9284,0.9707,53064,0.1304,17339,17291,48,3830,3809,21,13461,0.2215,0.2209
臺南市政府水利局,395250000G,9085,228,848,9720,0.9566,60066,0.1513,21287,21257,30,8735,8735,0,12522,0.4109,0.4103
臺南市政府稅務局,395260000D,36388,0,0,0,0,224870,0.1618,114388,37705,76683,13665,13665,0,24040,0.3624,0.1195
臺南市政府農業局,395270000G,10511,400,239,10907,0.9782,42734,0.246,16150,15650,500,11228,11228,0,4422,0.7174,0.6952
臺南市政府交通局,395290000H,8349,620,1420,10162,0.9781,27042,0.3087,11681,11664,17,8494,8494,0,3170,0.7282,0.7272
臺南市政府觀光旅遊局,395300000H,4289,428,399,5070,0.991,15158,0.283,4286,4270,16,1474,1474,0,2796,0.3452,0.3439
臺南市政府消防局,395320000A,11349,103,1212,10624,0.8389,23789,0.4771,5026,5025,1,2599,2191,408,2426,0.5172,0.5171
臺南市政府文化局,395330000E,5955,24,964,6660,0.9592,17565,0.339,5593,5574,19,2691,2691,0,2883,0.4828,0.4811
臺南市政府都市發展局,395360000G,8729,1106,1250,10433,0.9412,27636,0.3159,12969,12920,49,7542,7542,0,5378,0.5837,0.5815
臺南市東區區公所,395510000A,10291,245,986,5719,0.4964,25288,0.407,13724,697,13027,697,697,0,0,1,0.0508
臺南市南區區公所,395520000A,8405,45,3414,3574,0.3012,18843,0.4461,19363,9857,9506,6477,6477,0,3380,0.6571,0.3345
臺南市北區區公所,395530000A,8586,15,7358,6138,0.3846,18956,0.4529,11219,11219,0,1016,562,454,10203,0.0906,0.0906
臺南市安南區公所,395540000A,8660,0,153,4095,0.4647,23185,0.3735,7802,7802,0,1210,1210,0,6592,0.1551,0.1551
臺南市安平區公所,395550000A,11540,1403,2615,7878,0.5064,18522,0.623,12211,4445,7766,1441,1441,0,3004,0.3242,0.118
臺南市中西區公所,395560000A,7733,0,268,4192,0.5239,15198,0.5088,4857,4857,0,1614,1614,0,3243,0.3323,0.3323
臺南市新營區公所,395570000A,11651,1637,1096,7082,0.4924,21488,0.5422,10246,5241,5005,2178,2178,0,3063,0.4156,0.2126
臺南市鹽水區公所,395580000A,7613,56,361,3923,0.4885,15893,0.479,4119,1055,3064,268,268,0,787,0.254,0.0651
臺南市白河區公所,395590000A,8353,0,1213,3638,0.3803,17544,0.4761,10148,659,9489,659,659,0,0,1,0.0649
臺南市麻豆區公所,395600000A,9227,225,271,4076,0.4192,18797,0.4909,9826,4737,5089,1339,1339,0,3398,0.2827,0.1363
臺南市佳里區公所,395610000A,9339,1205,857,5878,0.5156,15925,0.5864,8159,1605,6554,1605,1605,0,0,1,0.1967
臺南市新化區公所,395620000A,8414,57,865,4740,0.5077,18747,0.4488,7515,6306,1209,986,986,0,5320,0.1564,0.1312
臺南市善化區公所,395630000A,10028,797,1340,5049,0.415,26682,0.3758,17615,4766,12849,2328,2328,0,2438,0.4885,0.1322
臺南市學甲區公所,395640000A,7956,0,176,3586,0.441,14553,0.5467,6358,2696,3662,613,613,0,2083,0.2274,0.0964
臺南市柳營區公所,395650000A,8250,762,2382,4937,0.4333,14008,0.5889,5646,5646,0,626,626,0,5020,0.1109,0.1109
臺南市後壁區公所,395660000A,7739,0,247,3523,0.4411,14989,0.5163,9365,9365,0,4343,4343,0,5022,0.4637,0.4637
臺南市東山區公所,395670000A,7275,0,710,3468,0.4343,15129,0.4809,5135,4550,585,1762,1762,0,2788,0.3873,0.3431
