市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5170006315"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",番茄醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",白仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",奇和商號,"=""10723526""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",熱狗,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/30,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",光泉商行,"=""77195670""",光泉調味乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",玉米醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5170006315"""
