款,名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
,合計,"84,857,087","79,849,723","72,727,216","5,007,364"
1,市議會主管,"660,348","660,661","592,973",-313
2,市政府主管,"878,612","847,769","1,218,454","30,843"
3,民政局主管,"5,455,537","5,184,136","4,800,275","271,401"
4,地政局主管,"1,310,381","1,309,771","1,123,979",610
5,消防局主管,"1,703,107","1,655,516","1,553,489","47,591"
6,稅務局主管,-,-,"563,474",-
7,教育局主管,"27,787,022","27,382,735","25,878,896","404,287"
8,文化局主管,"2,908,945","3,022,700","1,492,044","-113,755"
9,農業局主管,"3,229,619","3,556,808","3,230,526","-327,189"
10,水利局主管,"5,904,984","4,240,457","3,964,850","1,664,527"
11,工務局主管,"6,164,327","5,135,104","5,338,740","1,029,223"
12,交通局主管,"1,268,865","1,074,233","1,376,171","194,632"
13,觀光旅遊局主管,"320,169","270,720","221,185","49,449"
14,經濟發展局主管,"609,414","631,797","576,144","-22,383"
15,社會局主管,"8,261,860","6,347,887","6,352,827","1,913,973"
16,勞工局主管,"215,806","293,004","279,765","-77,198"
17,衛生局主管,"1,141,430","1,139,640","1,094,646","1,790"
18,都市發展局主管,"731,686","480,247","323,710","251,439"
19,環境保護局主管,"2,966,502","3,165,717","2,674,726","-199,215"
20,警察局主管,"6,310,687","6,393,279","5,878,702","-82,592"
21,財政稅務局主管,"1,335,086","1,516,935",-,"-181,849"
22,統籌支撥科目,"5,292,700","5,140,607","4,191,640","152,093"
23,第二預備金,"400,000","400,000",-,-
