期別,發行日期,天期,到期日,公告發行額,實際發行額,總價款(元),貼現息,投標總額,投標倍數,最低得標貼現率,最高得標貼現率,得標貼現高低利差,加權平均貼現率
甲種75-1,74.11.15,91,75.02.14,20,20,,,,,,,,
財A1,81.01.08,91,81.04.08,100,100,98.69,1.32,337.3,3.37,5.23,5.27,0.04,5.266
財B1,81.12.15,182,82.06.15,300,300,289.47,10.53,348,1.16,6.87,7.35,0.48,7.192
財A2,82.01.06,91,82.04.07,200,200,196.03,3.97,256.5,1.28,7.7,8.49,0.79,8.015
財83-1,82.07.28,91,82.10.27,100,100,98.6,1.4,205,2.05,5.495,5.695,0.2,5.637
財83-2,82.10.30,182,83.04.30,150,150,145.85,4.14,470,3.13,5.43,5.68,0.25,5.622
財83-3,82.11.30,182,83.05.31,150,150,145.8,4.19,425,2.83,5.59,5.72,0.13,5.697
財83-4,83.01.11,91,83.04.12,100,0,,,330,3.3,,,,
財83-5,83.02.28,182,83.08.29,100,100,97.24,2.75,467.3,4.67,3.095,5.72,2.625,5.614
財83-6,83.06.22,91,83.09.21,150,150,148.12,1.87,435,2.9,5,5.03,0.03,5.013
財84-1,83.07.20,91,83.10.19,100,100,98.47,1.52,237.5,2.38,6.19,6.25,0.06,6.222
財84-2,83.10.19,182,84.04.19,100,0,,,218,2.18,,,,
財84-3,83.10.24,91,84.01.23,100,100,98.48,1.52,177,1.77,6,6.35,0.35,6.195
財84-4,83.11.23,182,84.05.24,50,50,48.33,1.67,122,2.44,6.91,6.95,0.04,6.93
財84-5,84.02.16,63,84.04.20,50,50,49.58,0.42,185,3.7,4.95,4.97,0.02,4.962
財84-6,84.02.22,91,84.05.24,50,50,49.35,0.65,175,3.5,5.28,5.3,0.02,5.294
財85-1,84.12.28,112,85.04.18,100,50,49.1,0.9,294,2.94,5.97,5.97,0,5.97
財85-2,85.01.13,91,85.04.13,100,100,98.68,1.32,249,2.49,5.31,5.45,0.14,5.37
財85-3,85.01.26,112,85.05.17,100,86.5,84.72,1.78,88,0.88,6.499,7.25,0.751,6.863
財85-4,85.03.14,182,85.09.12,100,100,96.61,3.39,236.7,2.37,6.875,7.2,0.325,7.033
財85-5,85.06.13,56,85.08.08,100,100,99.25,0.75,259.4,2.59,4.94,4.94,0,4.94
財86-1,85.07.13,91,85.10.12,150,150,148.13,1.87,418,2.79,5,5.09,0.09,5.07
財86-2,85.07.17,91,85.10.16,150,150,148.12,1.88,402.5,2.68,5.05,5.115,0.065,5.087
財86-3,85.08.07,112,85.11.27,150,150,147.64,2.36,498,3.32,5.09,5.25,0.16,5.2
財86-4,85.10.16,182,86.04.16,150,150,146.26,3.74,604.5,4.03,5,5.18,0.18,5.122
財86-5,86.06.18,91,86.09.17,150,150,147.85,2.15,237,1.58,5.55,5.95,0.4,5.845
財86-6,86.06.25,112,86.10.15,100,0,,,157.5,1.58,,,,
財87-1,86.07.10,91,86.10.09,100,0,,,209,2.09,,,,
財87-2,86.07.16,91,86.10.15,150,118.5,116.5,2,131.5,0.88,6.5,7.1,0.6,6.882
財87-3,86.07.23,126,86.11.26,150,104.7,102.18,2.52,277.5,1.85,7,7.22,0.22,7.152
財87-4,86.12.12,140,87.05.01,200,200,194.28,5.72,374,1.87,5.406,7.84,2.434,7.676
財88-1,87.12.18,91,88.03.19,300,300,296.5,3.5,530.5,1.76,4.28,5,0.72,4.741
財88-2,87.12.28,112,88.04.19,250,250,246.11,3.89,461.5,1.84,4.892,5.23,0.338,5.145
財88-3,88.01.15,112,88.05.07,200,200,197.15,2.85,710.5,3.55,4.65,4.77,0.12,4.719
財88-4,88.01.29,126,88.06.04,200,200,196.63,3.37,456.5,2.28,4.85,5.04,0.19,4.97
財88-5,88.03.15,119,88.07.12,250,250,246.28,3.72,653.6,2.61,4.5,4.68,0.18,4.632
財88-6,88.03.29,140,88.08.16,100,100,98.19,1.81,551,5.51,4.75,4.83,0.08,4.811
財88-7,88.04.15,154,88.09.16,300,300,293.87,6.13,637.6,2.12,4.87,4.97,0.1,4.945
財88-8,88.06.21,147,88.11.15,250,250,245.12,4.88,711,2.84,4.9,4.96,0.06,4.944
財88-9,88.06.28,182,88.12.27,150,150,146.39,3.61,555,3.7,4.93,4.955,0.025,4.947
財89-1,88.07.09,182,89.01.07,300,300,292.64,7.36,556.1,1.85,4.97,5.07,0.1,5.044
財89-2,88.07.14,91,88.10.13,200,200,197.62,2.38,537.5,2.69,4.79,4.845,0.055,4.83
財89-3,88.09.15,182,89.03.15,300,300,292.53,7.47,597,1.99,5,5.15,0.15,5.12
財89-4,88.11.11,182,89.05.11,300,300,292.8,7.2,860.7,2.86,4.864,4.949,0.085,4.931
財89-5,88.12.13,182,89.06.12,300,300,292.83,7.17,697,2.32,4.88,4.92,0.04,4.91
財89-6,88.12.24,210,89.07.21,300,300,291.72,8.28,598.5,1.99,4.91,4.95,0.04,4.935
財89-7,89.01.11,217,89.08.15,300,300,291.59,8.41,821,2.73,4.713,4.879,0.166,4.851
財89-8,89.04.07,161,89.09.15,200,200,195.81,4.19,573,2.86,4.785,4.875,0.09,4.848
財89-9,89.06.22,238,90.02.15,200,200,193.66,6.34,624.5,3.12,4.959,5.04,0.081,5.019
財89-10,89.10.27,147,90.03.23,250,250,245.1,4.9,460,1.84,4.911,5,0.089,4.963
財90-1,90.03.23,140,90.08.10,200,200,196.95,3.05,991.5,4.95,4,4.06,0.06,4.037
財90-2,90.05.25,182,90.11.23,150,150,147.24,2.76,715.5,4.77,3.739,3.779,0.04,3.753
