RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a008,消防緊急救護到院前心肺功能停止傷病患統計-到院前心肺功能停止(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,35,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a008,消防緊急救護到院前心肺功能停止傷病患統計-到院前心肺功能停止(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,12,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a008,消防緊急救護到院前心肺功能停止傷病患統計-到院前心肺功能停止(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,34,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a008,消防緊急救護到院前心肺功能停止傷病患統計-到院前心肺功能停止(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,25,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a008,消防緊急救護到院前心肺功能停止傷病患統計-到院前心肺功能停止(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,20,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a008,消防緊急救護到院前心肺功能停止傷病患統計-到院前心肺功能停止(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,19,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a008,消防緊急救護到院前心肺功能停止傷病患統計-到院前心肺功能停止(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,34,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a008,消防緊急救護到院前心肺功能停止傷病患統計-到院前心肺功能停止(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,31,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a008,消防緊急救護到院前心肺功能停止傷病患統計-到院前心肺功能停止(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,8,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a009,消防緊急救護到院前心肺功能停止傷病患統計-有目擊者(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,16,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a009,消防緊急救護到院前心肺功能停止傷病患統計-有目擊者(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,5,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a009,消防緊急救護到院前心肺功能停止傷病患統計-有目擊者(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,17,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a009,消防緊急救護到院前心肺功能停止傷病患統計-有目擊者(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,10,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
