FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS161130226,5,2016-11-30 23:53:11.040,B01000    ,812       ,小港區                 ,台機路候靠近小港魚會,養工處                 ,解除管制,路燈故障(一),台機路靠近小港魚會路段路燈故障不亮,【主管解除管制】本案於12/01 13:00 養工處四維養護工程隊九如分隊林泉先生回報，該處因台電問 題故障，已修復完成。,NULL,2016-12-01 01:03:02.000,2016-12-01 16:26:01.000,NULL,NULL
INS161130225,5,2016-11-30 23:10:54.000,A03000    ,830       ,鳳山區                 ,文化西路102號,環保局                 ,解除管制,噪音,渠反映該處進行道路施工，使用機具產生噪音情事，建請查處。(請人員先行聯繫陳情人),【主管解除管制】本案於11/21 10：57電覆陳情人未果，故於11/21 11：00簡訊回覆：陳小姐您好，您11月30日 所反映路面工程施工異味空污及機具噪音問題，本府環保局回覆：，稽查人員電聯您，稽查當下係為台電地下管 線作業，因無持有夜間施工許可，已違反噪音管制法第八條，開單告發；另稽查時未發現類似水泥之惡臭異味致 空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-11-30 23:19:08.000,2016-12-01 14:40:47.000,NULL,NULL
INS161130224,5,2016-11-30 23:10:35.000,B01000    ,807       ,三民區                 ,平等路上(北上方向，於科工館停車場出入口之轉角紅線處),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。(並表示若局處人員要詢問請於白天早上致電詢問),【主管解除管制】本案於12/01 14:55電覆陳情人未果，故於2016/12/01 14:59簡訊回覆:黃先生您 好，您11月30日所反映平等路坑洞問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您 對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-11-30 23:17:23.000,2016-12-01 14:59:27.000,NULL,NULL
INS161130223,5,2016-11-30 22:56:44.000,A03000    ,812       ,小港區                 ,山明路23號(友緣小吃部),環保局                 ,解除管制,噪音,渠反映該業者有使用卡拉OK設備歌唱聲響過大，造成噪音，建請查處。,【主管解除管制】本案於12/01 00:42 環保局環境稽查科南區股侯尊仁先生回報，稽查人員於23:58到達，稽查 時該店營業中，現場未使用擴音設備，未發現噪音擾民情事，仍促請業者注意防範；並於12/01 14：45電覆陳情 人，故解除管制；惟陳情人反映該處長期擴音噪音問題，故另成非網A-TB-2016-111990追蹤管制。,NULL,2016-11-30 23:03:08.000,2016-12-01 15:19:09.000,NULL,NULL
INS161130222,5,2016-11-30 22:56:05.093,B01000    ,807       ,三民區                 ,龍江街靠近熱河街口,養工處                 ,解除管制,路燈故障(一),路燈故障一星期,本案與派工INS161130221為相同地點及事由，且陳情人同一，故將本案併錄該案辦理。,NULL,2016-11-30 23:16:22.000,2016-12-02 16:58:35.000,NULL,NULL
INS161130221,5,2016-11-30 22:55:38.990,B01000    ,807       ,三民區                 ,龍江街靠近熱河街口,養工處                 ,解除管制,路燈故障(一),路燈故障一星期,【主管解除管制】本案於12/02 21：52 四維養護工程隊九如分隊鄭智仁先生回報，該處LED路燈須備料整流器， 無法於期限內完成，現場無立即危險性，故轉派非網A-TB-2016-112424賡續辦理；本案不需回電故解除管制。,NULL,2016-11-30 23:18:39.000,2016-12-03 17:06:36.000,NULL,NULL
INS161130220,5,2016-11-30 22:47:17.000,B02000    ,804       ,鼓山區                 ,九如四路1991巷,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該巷內沿線數個水溝蓋鬆動，建請查處。,【主管解除管制】本案於12/01 21:01水利局市區排水一林敬邦科先生回報，該處無危險性，經查為六 米以下巷道，屬於區公所權責，故改派非網A-TB-2016-112103 賡續辦理；12/02 14:01 陳情人進線查 案，要求盡速辦理。12/02 14:04 通報承辦人成功，轉達陳情人訴求，故不再電覆解除管制。,NULL,2016-11-30 22:49:15.000,2016-12-03 14:50:18.000,NULL,NULL
INS161130219,5,2016-11-30 22:45:54.000,B01000    ,806       ,前鎮區                 ,復興三路153號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於12/01 21:46養工處四維養護工程隊九如分隊林泉先生回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2016-11-30 22:46:50.000,2016-12-03 17:03:10.000,NULL,NULL
INS161130218,5,2016-11-30 22:37:51.000,A03000    ,830       ,鳳山區                 ,文化西路102號,環保局                 ,解除管制,空氣污染,渠反映該處有路面工程施工，致類似水泥之惡臭異味空污產生，建請查處。(請人員先行電覆陳情人),【主管解除管制】本案於11/21 10：57電覆陳情人未果，故於11/21 11：00簡訊回覆：陳小姐您好，您11月30日 所反映路面工程施工異味空污及機具噪音問題，本府環保局回覆：，稽查人員電聯您，稽查當下係為台電地下管 線作業，因無持有夜間施工許可，已違反噪音管制法第八條，開單告發；另稽查時未發現類似水泥之惡臭異味致 空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-11-30 22:42:58.000,2016-12-01 14:38:54.000,NULL,NULL
INS161130217,5,2016-11-30 22:37:30.000,A03000    ,807       ,三民區                 ,自由一路與灣興街口(自由一路上，往北方向),環保局                 ,解除管制,髒亂清除,渠反映該處介於兩間加油站之間路段上有一貓屍，建請清除。,【主管解除管制】本案於11/30 23:19 溝渠清潔隊莊斯宇先生回報，該處已清除；並於12/01 14：25電覆陳情 人，故解除管制。,NULL,2016-11-30 22:40:22.000,2016-12-01 14:29:40.000,NULL,NULL
