學校代碼,學校名稱,等級,僑居地,在學學生人數_男,在學學生人數_女,新生,舊生,上學年度畢業生人數男,上學年度畢業生人數女
0001,國立政治大學,博士,香港,1,0,0,1,0,0
0001,國立政治大學,博士,澳門,1,0,0,1,0,0
0001,國立政治大學,碩士,香港,22,15,10,27,1,3
0001,國立政治大學,碩士,澳門,15,11,11,15,4,1
0001,國立政治大學,學士,香港,32,22,18,36,1,5
0001,國立政治大學,學士,澳門,63,37,31,69,11,5
0002,國立清華大學,博士,香港,2,1,1,2,0,0
0002,國立清華大學,博士,澳門,2,2,0,4,0,0
0002,國立清華大學,碩士,香港,8,1,2,7,1,2
0002,國立清華大學,碩士,澳門,8,4,5,7,7,0
0002,國立清華大學,學士,香港,24,13,12,25,2,0
0002,國立清華大學,學士,澳門,42,18,18,42,11,2
0003,國立臺灣大學,博士,香港,3,1,2,2,0,0
0003,國立臺灣大學,博士,澳門,6,0,1,5,0,1
0003,國立臺灣大學,碩士,香港,17,20,14,23,4,2
0003,國立臺灣大學,碩士,澳門,41,23,32,32,13,7
0003,國立臺灣大學,學士,香港,61,51,30,82,11,5
0003,國立臺灣大學,學士,澳門,121,61,48,134,30,14
0004,國立臺灣師範大學,博士,香港,1,2,3,0,0,0
0004,國立臺灣師範大學,博士,澳門,0,1,0,1,0,1
0004,國立臺灣師範大學,碩士,香港,8,16,7,17,0,4
0004,國立臺灣師範大學,碩士,澳門,11,17,10,18,0,4
0004,國立臺灣師範大學,學士,香港,44,64,33,75,1,4
0004,國立臺灣師範大學,學士,澳門,76,72,44,104,10,16
0004A,國立臺灣師大僑生先修部,先修,香港,105,60,165,0,0,0
0004A,國立臺灣師大僑生先修部,先修,澳門,15,3,18,0,0,0
0005,國立成功大學,博士,香港,0,1,0,1,0,0
0005,國立成功大學,博士,澳門,2,0,0,2,0,0
0005,國立成功大學,碩士,香港,9,6,7,8,2,1
0005,國立成功大學,碩士,澳門,15,8,12,11,7,4
0005,國立成功大學,學士,香港,53,26,23,56,4,3
0005,國立成功大學,學士,澳門,105,43,36,112,25,9
0006,國立中興大學,博士,香港,0,1,0,1,0,0
0006,國立中興大學,博士,澳門,0,1,0,1,0,1
0006,國立中興大學,碩士,香港,6,2,4,4,2,1
0006,國立中興大學,碩士,澳門,4,4,3,5,0,1
0006,國立中興大學,學士,香港,41,41,18,64,7,2
0006,國立中興大學,學士,澳門,49,22,17,54,8,7
0007,國立交通大學,博士,香港,1,2,1,2,0,0
0007,國立交通大學,博士,澳門,1,0,0,1,1,0
0007,國立交通大學,碩士,香港,5,3,5,3,2,3
0007,國立交通大學,碩士,澳門,8,5,1,12,2,0
0007,國立交通大學,學士,香港,44,8,14,38,7,1
0007,國立交通大學,學士,澳門,75,23,28,70,14,13
0008,國立中央大學,博士,香港,1,0,0,1,0,0
0008,國立中央大學,博士,澳門,1,0,0,1,0,0
0008,國立中央大學,碩士,香港,0,6,3,3,0,0
0008,國立中央大學,碩士,澳門,6,2,3,5,1,0
0008,國立中央大學,學士,香港,36,9,15,30,1,2
0008,國立中央大學,學士,澳門,46,12,14,44,8,2
0009,國立中山大學,博士,香港,1,0,0,1,0,0
0009,國立中山大學,博士,澳門,1,0,1,0,0,0
0009,國立中山大學,碩士,香港,4,4,2,6,0,0
0009,國立中山大學,碩士,澳門,3,0,2,1,0,0
0009,國立中山大學,學士,香港,33,23,13,43,3,2
0009,國立中山大學,學士,澳門,30,10,4,36,4,3
0012,國立臺灣海洋大學,碩士,香港,3,0,1,2,0,0
0012,國立臺灣海洋大學,碩士,澳門,2,0,2,0,0,0
0012,國立臺灣海洋大學,學士,香港,66,23,29,60,2,2
0012,國立臺灣海洋大學,學士,澳門,50,5,17,38,9,2
0013,國立中正大學,博士,香港,1,0,1,0,0,0
0013,國立中正大學,博士,澳門,1,1,1,1,0,0
0013,國立中正大學,碩士,香港,6,1,1,6,1,0
0013,國立中正大學,碩士,澳門,3,3,3,3,1,0
0013,國立中正大學,學士,香港,41,42,14,69,3,4
0013,國立中正大學,學士,澳門,67,36,31,72,20,5
0014,國立高雄師範大學,博士,香港,0,1,0,1,0,0
0014,國立高雄師範大學,博士,澳門,2,0,0,2,0,0
0014,國立高雄師範大學,碩士,香港,1,2,2,1,0,0
0014,國立高雄師範大學,碩士,澳門,0,3,1,2,0,1
0014,國立高雄師範大學,學士,香港,12,5,2,15,1,2
0014,國立高雄師範大學,學士,澳門,27,18,10,35,2,2
0015,國立彰化師範大學,碩士,香港,2,1,1,2,1,0
0015,國立彰化師範大學,碩士,澳門,6,5,3,8,2,0
0015,國立彰化師範大學,學士,香港,17,22,10,29,3,1
0015,國立彰化師範大學,學士,澳門,22,23,20,25,5,10
0016,國立陽明大學,碩士,香港,3,2,2,3,0,0
0016,國立陽明大學,碩士,澳門,2,3,1,4,0,0
0016,國立陽明大學,學士,香港,8,10,4,14,0,2
0016,國立陽明大學,學士,澳門,6,4,1,9,2,2
0017,國立臺北大學,碩士,香港,3,3,3,3,0,0
0017,國立臺北大學,碩士,澳門,3,0,2,1,0,0
0017,國立臺北大學,學士,香港,34,26,19,41,3,5
0017,國立臺北大學,學士,澳門,40,20,18,42,8,4
0018,國立嘉義大學,博士,澳門,1,0,0,1,0,0
0018,國立嘉義大學,碩士,香港,1,0,1,0,1,1
0018,國立嘉義大學,碩士,澳門,3,0,1,2,1,0
0018,國立嘉義大學,學士,香港,40,47,20,67,6,4
0018,國立嘉義大學,學士,澳門,52,29,21,60,16,3
0019,國立高雄大學,碩士,香港,1,0,1,0,0,0
