鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,196,125,22,6,66,26,5,71,65,1,5,0,191,168,23
,筆(棟),342,266,118,14,78,47,9,76,69,1,6,0,234,197,37
,面積(張),351792.55,321894.57,94017.22,13977.14,86871.24,106411.34,20617.63,29897.98,20246.02,180.07,9471.89,0,240,203,37
田 中 鎮,件,91,51,6,3,29,11,2,40,37,1,2,0,0,0,0
,筆(棟),182,138,63,8,35,29,3,44,41,1,2,0,0,0,0
,面積(張),122924.56,109972.09,17070.22,12671.41,34781.78,38548.99,6899.69,12952.47,12610.38,180.07,162.02,0,0,0,0
社 頭 鄉,件,84,56,14,2,26,11,3,28,26,0,2,0,0,0,0
,筆(棟),133,104,51,4,30,13,6,29,26,0,3,0,0,0,0
,面積(張),197462.11,181728.8,75315.13,189.41,32931,59575.32,13717.94,15733.31,6795.44,0,8937.87,0,0,0,0
二 水 鄉,件,21,18,2,1,11,4,0,3,2,0,1,0,0,0,0
,筆(棟),27,24,4,2,13,5,0,3,2,0,1,0,0,0,0
,面積(張),31405.88,30193.68,1631.87,1116.32,19158.46,8287.03,0,1212.2,840.2,0,372,0,0,0,0
