RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18002,ICD-10國際死因,0,,0,,0,,0,,0,,610.2347,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200001,惡性腫瘤,9900100001,男,0,,0,,0,,0,,3096,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200001,惡性腫瘤,9900100002,女,0,,0,,0,,0,,2049,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200001,惡性腫瘤,0,,0,,0,,0,,0,,184.047,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200002,心臟疾病(高血壓性疾病除外),9900100001,男,0,,0,,0,,0,,965,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200002,心臟疾病(高血壓性疾病除外),9900100002,女,0,,0,,0,,0,,623,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200003,腦血管疾病,9900100001,男,0,,0,,0,,0,,656,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200002,心臟疾病(高血壓性疾病除外),0,,0,,0,,0,,0,,56.80595,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200003,腦血管疾病,9900100002,女,0,,0,,0,,0,,453,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200003,腦血管疾病,0,,0,,0,,0,,0,,39.67115,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200006,肺炎,9900100001,男,0,,0,,0,,0,,683,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200006,肺炎,9900100002,女,0,,0,,0,,0,,423,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200006,肺炎,0,,0,,0,,0,,0,,39.56384,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200004,糖尿病,9900100001,男,0,,0,,0,,0,,492,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200004,糖尿病,9900100002,女,0,,0,,0,,0,,574,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200004,糖尿病,0,,0,,0,,0,,0,,38.13296,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200008,高血壓性疾病,9900100001,男,0,,0,,0,,0,,378,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200008,高血壓性疾病,9900100002,女,0,,0,,0,,0,,356,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200008,高血壓性疾病,0,,0,,0,,0,,0,,26.25665,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200005,事故傷害,9900100001,男,0,,0,,0,,0,,532,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200005,事故傷害,9900100002,女,0,,0,,0,,0,,202,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200009,腎炎、腎病症候群及腎病變,9900100001,男,0,,0,,0,,0,,317,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200005,事故傷害,0,,0,,0,,0,,0,,26.25665,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200009,腎炎、腎病症候群及腎病變,9900100002,女,0,,0,,0,,0,,307,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200007,慢性下呼吸道疾病,9900100001,男,0,,0,,0,,0,,430,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200007,慢性下呼吸道疾病,9900100002,女,0,,0,,0,,0,,146,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200009,腎炎、腎病症候群及腎病變,0,,0,,0,,0,,0,,22.32173,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200007,慢性下呼吸道疾病,0,,0,,0,,0,,0,,20.60468,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200011,蓄意自我傷害(自殺),9900100001,男,0,,0,,0,,0,,272,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200011,蓄意自我傷害(自殺),9900100002,女,0,,0,,0,,0,,168,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200010,慢性肝病及肝硬化,9900100001,男,0,,0,,0,,0,,302,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200011,蓄意自我傷害(自殺),0,,0,,0,,0,,0,,15.73968,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200010,慢性肝病及肝硬化,9900100002,女,0,,0,,0,,0,,129,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200010,慢性肝病及肝硬化,0,,0,,0,,0,,0,,15.41774,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200012,敗血症,9900100001,男,0,,0,,0,,0,,188,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200012,敗血症,9900100002,女,0,,0,,0,,0,,144,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200013,衰老/老邁,9900100001,男,0,,0,,0,,0,,75,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200012,敗血症,0,,0,,0,,0,,0,,11.87631,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200013,衰老/老邁,9900100002,女,0,,0,,0,,0,,107,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200017,血管性及未明示之癡呆症,9900100001,男,0,,0,,0,,0,,71,,387140000I,衛生局,2019/8/27 上午 11:32:28,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200013,衰老/老邁,0,,0,,0,,0,,0,,6.510505,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200017,血管性及未明示之癡呆症,9900100002,女,0,,0,,0,,0,,92,,387140000I,衛生局,2019/8/27 上午 11:32:28,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200017,血管性及未明示之癡呆症,0,,0,,0,,0,,0,,5.830837,,387140000I,衛生局,2019/8/27 上午 11:32:28,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200015,骨骼肌肉系統及結締組織之疾病,9900100001,男,0,,0,,0,,0,,62,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200015,骨骼肌肉系統及結締組織之疾病,9900100002,女,0,,0,,0,,0,,87,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a002,主要死亡原因-每十萬人口死亡率(單位:人/每十萬人口),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200015,骨骼肌肉系統及結締組織之疾病,0,,0,,0,,0,,0,,5.330029,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200001,惡性腫瘤,0,,0,,0,,0,,0,,30.16003,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200002,心臟疾病(高血壓性疾病除外),0,,0,,0,,0,,0,,9.308869,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200003,腦血管疾病,0,,0,,0,,0,,0,,6.500967,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200006,肺炎,0,,0,,0,,0,,0,,6.483381,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200004,糖尿病,0,,0,,0,,0,,0,,6.248901,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200008,高血壓性疾病,0,,0,,0,,0,,0,,4.302714,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200005,事故傷害,0,,0,,0,,0,,0,,4.302714,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200009,腎炎、腎病症候群及腎病變,0,,0,,0,,0,,0,,3.657893,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200007,慢性下呼吸道疾病,0,,0,,0,,0,,0,,3.376517,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200011,蓄意自我傷害(自殺),0,,0,,0,,0,,0,,2.579284,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200010,慢性肝病及肝硬化,0,,0,,0,,0,,0,,2.526525,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200012,敗血症,0,,0,,0,,0,,0,,1.946187,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200013,衰老/老邁,0,,0,,0,,0,,0,,1.066885,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200017,血管性及未明示之癡呆症,0,,0,,0,,0,,0,,0.9555073,,387140000I,衛生局,2019/8/27 上午 11:32:28,2019/8/27 下午 02:13:11
10532-00-09-2,臺中市主要死亡原因,1053200a003,主要死亡原因-死亡百分率(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200015,骨骼肌肉系統及結締組織之疾病,0,,0,,0,,0,,0,,0.8734393,,387140000I,衛生局,2019/8/22 下午 02:01:49,2019/8/27 下午 02:13:11
