資料年期別,統計項目,稅率別,資料單位,值
100年,移轉面積,免稅地,平方公尺,19614668.22
100年,移轉面積,應稅地,平方公尺,4034245.1
100年,移轉面積,自用住宅用地,平方公尺,306154.55
100年,移轉面積,一般用地稅率20%,平方公尺,1600842.95
100年,移轉面積,一般用地稅率30%,平方公尺,343960.53
100年,移轉面積,一般用地稅率40%,平方公尺,1783287.07
100年,移轉面積,一般用地其他稅率,平方公尺,0
101年,移轉面積,免稅地,平方公尺,19980086.99
101年,移轉面積,應稅地,平方公尺,4806187.1
101年,移轉面積,自用住宅用地,平方公尺,304511.93
101年,移轉面積,一般用地稅率20%,平方公尺,1996727.48
101年,移轉面積,一般用地稅率30%,平方公尺,398119.31
101年,移轉面積,一般用地稅率40%,平方公尺,2106828.37
101年,移轉面積,一般用地其他稅率,平方公尺,0.01
102年,移轉面積,免稅地,平方公尺,19837631.46
102年,移轉面積,應稅地,平方公尺,5465603.1
102年,移轉面積,自用住宅用地,平方公尺,353522.64
102年,移轉面積,一般用地稅率20%,平方公尺,2732086.82
102年,移轉面積,一般用地稅率30%,平方公尺,336886.45
102年,移轉面積,一般用地稅率40%,平方公尺,2043107.19
102年,移轉面積,一般用地其他稅率,平方公尺,0
103年,移轉面積,免稅地,平方公尺,18811248.8
103年,移轉面積,應稅地,平方公尺,5037869.78
103年,移轉面積,自用住宅用地,平方公尺,327523.78
103年,移轉面積,一般用地稅率20%,平方公尺,2835790.26
103年,移轉面積,一般用地稅率30%,平方公尺,176184.69
103年,移轉面積,一般用地稅率40%,平方公尺,1698371
103年,移轉面積,一般用地其他稅率,平方公尺,0.05
104年,移轉面積,免稅地,平方公尺,16433525.35
104年,移轉面積,應稅地,平方公尺,4750656.34
104年,移轉面積,自用住宅用地,平方公尺,339350.06
104年,移轉面積,一般用地稅率20%,平方公尺,2779099.2
104年,移轉面積,一般用地稅率30%,平方公尺,314494.05
104年,移轉面積,一般用地稅率40%,平方公尺,1317713.03
104年,移轉面積,一般用地其他稅率,平方公尺,0
105年,移轉面積,免稅地,平方公尺,12240143.59
105年,移轉面積,應稅地,平方公尺,4339667.74
105年,移轉面積,自用住宅用地,平方公尺,338085.56
105年,移轉面積,一般用地稅率20%,平方公尺,2404528.76
105年,移轉面積,一般用地稅率30%,平方公尺,280101.87
105年,移轉面積,一般用地稅率40%,平方公尺,1316951.55
105年,移轉面積,一般用地其他稅率,平方公尺,0
106年,移轉面積,免稅地,平方公尺,12808130.87
106年,移轉面積,應稅地,平方公尺,4450485.5
106年,移轉面積,自用住宅用地,平方公尺,342629.08
106年,移轉面積,一般用地稅率20%,平方公尺,2488552.19
106年,移轉面積,一般用地稅率30%,平方公尺,232845.25
106年,移轉面積,一般用地稅率40%,平方公尺,1386458.98
106年,移轉面積,一般用地其他稅率,平方公尺,0
107年,移轉面積,免稅地,平方公尺,13616627.59
107年,移轉面積,應稅地,平方公尺,3828557.49
107年,移轉面積,自用住宅用地,平方公尺,322940.24
107年,移轉面積,一般用地稅率20%,平方公尺,2229683.33
107年,移轉面積,一般用地稅率30%,平方公尺,176982.06
107年,移轉面積,一般用地稅率40%,平方公尺,1098951.86
107年,移轉面積,一般用地其他稅率,平方公尺,0
108年,移轉面積,免稅地,平方公尺,13362615.37
108年,移轉面積,應稅地,平方公尺,3921054.07
108年,移轉面積,自用住宅用地,平方公尺,344935.15
108年,移轉面積,一般用地稅率20%,平方公尺,2236515.44
108年,移轉面積,一般用地稅率30%,平方公尺,211685.02
108年,移轉面積,一般用地稅率40%,平方公尺,1127918.46
108年,移轉面積,一般用地其他稅率,平方公尺,0
