市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",不結球萵苣,,,,生產追溯-農產品,"=""1201002364"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",金針菇,,,,生產追溯-農產品,"=""1003000002"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",立維行,"=""66865103""",碎培根,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,生產追溯-農產品,"=""1201001611"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",海帶芽,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改嫩豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",醬冬瓜,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",展昇生鮮企業股份有限公司,"=""96869252""",水鯊魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/30,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",絲瓜,,,,生產追溯-農產品,"=""1401001351"""
