機關名稱,電子簽核件數,紙本簽核件數
空中大學,519,68
民政局,877,1734
殯葬管理處,507,412
兵役處,682,1118
鹽埕區戶政事務所,297,92
鼓山區戶政事務所,298,180
左營區戶政事務所,319,261
楠梓區戶政事務所,366,206
新興區戶政事務所,298,122
前金區戶政事務所,291,48
苓雅區戶政事務所,319,240
前鎮區戶政事務所,396,231
旗津區戶政事務所,283,46
小港區戶政事務所,471,194
三民區第一戶政事務所,353,113
三民區第二戶政事務所,363,286
鳳山區第一戶政事務所,427,276
鳳山區第二戶政事務所,301,291
岡山區戶政事務所,282,131
大寮區戶政事務所,399,224
林園區戶政事務所,330,93
路竹區戶政事務所,276,119
大樹區戶政事務所,300,57
仁武區戶政事務所,305,76
橋頭區戶政事務所,327,118
燕巢區戶政事務所,297,93
茄萣區戶政事務所,264,63
鳥松區戶政事務所,327,66
大社區戶政事務所,309,54
湖內區戶政事務所,240,86
茂林區戶政事務所,266,10
桃源區戶政事務所,279,3
那瑪夏區戶政事務所,262,7
阿蓮戶政事務所,313,44
梓官戶政事務所,263,112
美濃戶政事務所,310,64
旗山戶政事務所,350,164
財政局,925,1501
財政局動產質借所,194,9
教育局,4471,3874
社會教育館,224,37
教育局家庭教育中心,294,20
工務局,3074,5191
工務局新建工程處,694,1967
違建處理大隊,352,322
工務局養工處,2387,4742
社會局,1766,7273
社會局仁愛之家,280,239
社會局無障礙之家,313,114
社會局家防中心,491,915
社會局兒童福利服務中心,234,438
社會局長青綜合服務中心,349,231
警察局,2256,1599
警察局保安警察大隊,657,559
警察局刑事警察大隊,1217,3119
警察局交通警察大隊,1655,1415
警察局婦幼警察隊,711,546
警察局鹽埕分局,770,565
警察局鼓山分局,935,1516
警察局左營分局,1592,1391
警察局新興分局,1395,1767
警察局苓雅分局,1393,1701
警察局前鎮分局,1247,1837
警察局小港分局,983,1305
警察局楠梓分局,1254,1566
警察局三民第一分局,983,1640
警察局三民第二分局,1167,2077
警察局鳳山分局,1522,2696
警察局岡山分局,1262,1597
警察局旗山分局,899,753
警察局林園分局,990,1563
六龜分局,817,366
警察局湖內分局,1125,1057
警察局仁武分局,1168,2001
警察局少年警察隊,637,266
警察局捷運警察隊,364,140
警察局通信隊,343,43
衛生局,4688,3679
民生醫院,575,365
聯合醫院,492,444
中醫醫院,284,22
凱旋醫院,941,537
登革熱研究中心,187,0
鼓山區衛生所,467,131
左營區衛生所,490,375
楠梓區衛生所,492,262
三民區衛生所,494,110
苓雅區衛生所,526,134
前鎮區衛生所,496,125
旗津區衛生所,403,12
小港區衛生所,453,69
三民區第二衛生所,468,123
鳳山區衛生所,489,83
岡山區衛生所,449,52
旗山區衛生所,412,27
美濃區衛生所,506,21
林園區衛生所,448,87
大寮區衛生所,437,66
大樹區衛生所,415,39
仁武區衛生所,516,48
大社區衛生所,282,18
鳥松區衛生所,433,54
