age,status_class,status_type,year,count
0~5,車輛,起步,102,0
6~11,車輛,起步,102,1
12,車輛,起步,102,0
13,車輛,起步,102,0
14,車輛,起步,102,0
15,車輛,起步,102,0
16,車輛,起步,102,2
17,車輛,起步,102,1
18~19,車輛,起步,102,32
20~24,車輛,起步,102,53
25~29,車輛,起步,102,47
30~34,車輛,起步,102,29
35~39,車輛,起步,102,25
40~44,車輛,起步,102,17
45~49,車輛,起步,102,28
50~54,車輛,起步,102,15
55~59,車輛,起步,102,23
60~64,車輛,起步,102,18
65~69,車輛,起步,102,8
70~74,車輛,起步,102,8
75~79,車輛,起步,102,5
80~84,車輛,起步,102,1
85~89,車輛,起步,102,1
90~,車輛,起步,102,1
不明,車輛,起步,102,0
0~5,車輛,倒車,102,0
6~11,車輛,倒車,102,0
12,車輛,倒車,102,0
13,車輛,倒車,102,0
14,車輛,倒車,102,0
15,車輛,倒車,102,0
16,車輛,倒車,102,0
17,車輛,倒車,102,0
18~19,車輛,倒車,102,1
20~24,車輛,倒車,102,2
25~29,車輛,倒車,102,3
30~34,車輛,倒車,102,1
35~39,車輛,倒車,102,3
40~44,車輛,倒車,102,2
45~49,車輛,倒車,102,0
50~54,車輛,倒車,102,1
55~59,車輛,倒車,102,3
60~64,車輛,倒車,102,0
65~69,車輛,倒車,102,0
70~74,車輛,倒車,102,0
75~79,車輛,倒車,102,0
80~84,車輛,倒車,102,0
85~89,車輛,倒車,102,0
90~,車輛,倒車,102,0
不明,車輛,倒車,102,0
0~5,車輛,停車操作中,102,0
6~11,車輛,停車操作中,102,0
12,車輛,停車操作中,102,0
13,車輛,停車操作中,102,0
14,車輛,停車操作中,102,0
15,車輛,停車操作中,102,0
16,車輛,停車操作中,102,0
17,車輛,停車操作中,102,0
18~19,車輛,停車操作中,102,3
20~24,車輛,停車操作中,102,5
25~29,車輛,停車操作中,102,6
30~34,車輛,停車操作中,102,4
35~39,車輛,停車操作中,102,9
40~44,車輛,停車操作中,102,4
45~49,車輛,停車操作中,102,3
50~54,車輛,停車操作中,102,2
55~59,車輛,停車操作中,102,4
60~64,車輛,停車操作中,102,1
65~69,車輛,停車操作中,102,0
70~74,車輛,停車操作中,102,0
75~79,車輛,停車操作中,102,0
80~84,車輛,停車操作中,102,0
85~89,車輛,停車操作中,102,0
90~,車輛,停車操作中,102,0
不明,車輛,停車操作中,102,0
0~5,車輛,超車,102,0
6~11,車輛,超車,102,0
12,車輛,超車,102,0
13,車輛,超車,102,0
14,車輛,超車,102,1
15,車輛,超車,102,1
16,車輛,超車,102,4
17,車輛,超車,102,6
18~19,車輛,超車,102,71
20~24,車輛,超車,102,92
25~29,車輛,超車,102,48
30~34,車輛,超車,102,32
35~39,車輛,超車,102,18
40~44,車輛,超車,102,13
45~49,車輛,超車,102,8
50~54,車輛,超車,102,8
55~59,車輛,超車,102,9
60~64,車輛,超車,102,5
65~69,車輛,超車,102,3
70~74,車輛,超車,102,2
75~79,車輛,超車,102,0
80~84,車輛,超車,102,0
85~89,車輛,超車,102,0
90~,車輛,超車,102,0
不明,車輛,超車,102,0
0~5,車輛,左轉彎,102,0
6~11,車輛,左轉彎,102,8
12,車輛,左轉彎,102,5
13,車輛,左轉彎,102,5
14,車輛,左轉彎,102,11
15,車輛,左轉彎,102,9
16,車輛,左轉彎,102,27
17,車輛,左轉彎,102,32
18~19,車輛,左轉彎,102,306
20~24,車輛,左轉彎,102,490
25~29,車輛,左轉彎,102,320
30~34,車輛,左轉彎,102,296
35~39,車輛,左轉彎,102,239
40~44,車輛,左轉彎,102,199
45~49,車輛,左轉彎,102,197
50~54,車輛,左轉彎,102,234
55~59,車輛,左轉彎,102,225
60~64,車輛,左轉彎,102,182
65~69,車輛,左轉彎,102,109
70~74,車輛,左轉彎,102,60
75~79,車輛,左轉彎,102,41
80~84,車輛,左轉彎,102,16
85~89,車輛,左轉彎,102,2
90~,車輛,左轉彎,102,3
不明,車輛,左轉彎,102,0
0~5,車輛,右轉彎,102,0
6~11,車輛,右轉彎,102,1
12,車輛,右轉彎,102,2
13,車輛,右轉彎,102,2
14,車輛,右轉彎,102,0
15,車輛,右轉彎,102,6
16,車輛,右轉彎,102,5
17,車輛,右轉彎,102,5
18~19,車輛,右轉彎,102,92
20~24,車輛,右轉彎,102,140
25~29,車輛,右轉彎,102,86
30~34,車輛,右轉彎,102,92
35~39,車輛,右轉彎,102,64
40~44,車輛,右轉彎,102,50
45~49,車輛,右轉彎,102,52
50~54,車輛,右轉彎,102,62
55~59,車輛,右轉彎,102,43
60~64,車輛,右轉彎,102,37
65~69,車輛,右轉彎,102,26
70~74,車輛,右轉彎,102,13
75~79,車輛,右轉彎,102,8
80~84,車輛,右轉彎,102,5
85~89,車輛,右轉彎,102,1
90~,車輛,右轉彎,102,1
不明,車輛,右轉彎,102,0
0~5,車輛,向左變換車道,102,0
6~11,車輛,向左變換車道,102,0
12,車輛,向左變換車道,102,1
13,車輛,向左變換車道,102,1
14,車輛,向左變換車道,102,2
15,車輛,向左變換車道,102,0
16,車輛,向左變換車道,102,1
17,車輛,向左變換車道,102,1
18~19,車輛,向左變換車道,102,55
20~24,車輛,向左變換車道,102,102
25~29,車輛,向左變換車道,102,55
30~34,車輛,向左變換車道,102,57
35~39,車輛,向左變換車道,102,30
40~44,車輛,向左變換車道,102,19
45~49,車輛,向左變換車道,102,30
50~54,車輛,向左變換車道,102,36
55~59,車輛,向左變換車道,102,38
60~64,車輛,向左變換車道,102,33
65~69,車輛,向左變換車道,102,19
70~74,車輛,向左變換車道,102,8
