年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10801-10806,甲種建築用地,6,1.1232,5,1.1222,1,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,乙種建築用地,5,0.038063,0,0,0,0,5,0.038063,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,丙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,丁種建築用地,3,1.00126,0,0,1,0.356152,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,農牧用地,18,2.6117,8,0.1936,10,2.4181,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,林業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,養殖用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,鹽業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,礦業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,窯業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,交通用地,120,7.911136,44,1.690531,14,0.692039,3,0.010299,0,0,0,0,0,0,59,5.518267,0,0,0,0
10801-10806,水利用地,88,33.2348,40,0.7073,3,0.1286,0,0,0,0,0,0,0,0,0,0,45,32.3989,0,0
10801-10806,遊憩用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,古蹟保存用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,生態保護用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,國土保安用地,1,0.039748,0,0,1,0.039748,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,殯葬用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,特定目的事業用地,45,14.174861,3,0.200998,38,12.018304,0,0,0,0,0,0,0,0,0,0,4,1.955559,0,0
10801-10806,暫未編定用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801-10806,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
