RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000101,校內直升,9900100001,男,0,,0,,0,,1124,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000101,校內直升,9900100002,女,0,,0,,0,,1106,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000102,就學區免試,9900100001,男,0,,0,,0,,10504,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000102,就學區免試,9900100002,女,0,,0,,0,,9824,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000103,技優甄審,9900100001,男,0,,0,,0,,131,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000103,技優甄審,9900100002,女,0,,0,,0,,155,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
