偵查終結情形,性別,日期,統計值
起訴,男性,103,754
起訴,女性,103,112
起訴,法人,103,0
緩起訴處分,男性,103,124
緩起訴處分,女性,103,44
緩起訴處分,法人,103,0
不起訴處分,男性,103,824
不起訴處分,女性,103,306
不起訴處分,法人,103,0
其他,男性,103,117
其他,女性,103,18
其他,法人,103,0
起訴,男性,10301,37
起訴,女性,10301,13
起訴,法人,10301,0
緩起訴處分,男性,10301,4
緩起訴處分,女性,10301,2
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,41
不起訴處分,女性,10301,15
不起訴處分,法人,10301,0
其他,男性,10301,4
其他,女性,10301,0
其他,法人,10301,0
起訴,男性,10302,57
起訴,女性,10302,12
起訴,法人,10302,0
緩起訴處分,男性,10302,9
緩起訴處分,女性,10302,6
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,52
不起訴處分,女性,10302,17
不起訴處分,法人,10302,0
其他,男性,10302,7
其他,女性,10302,2
其他,法人,10302,0
起訴,男性,10303,82
起訴,女性,10303,5
起訴,法人,10303,0
緩起訴處分,男性,10303,12
緩起訴處分,女性,10303,4
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,111
不起訴處分,女性,10303,43
不起訴處分,法人,10303,0
其他,男性,10303,7
其他,女性,10303,7
其他,法人,10303,0
起訴,男性,10304,76
起訴,女性,10304,13
起訴,法人,10304,0
緩起訴處分,男性,10304,9
緩起訴處分,女性,10304,6
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,104
不起訴處分,女性,10304,43
不起訴處分,法人,10304,0
其他,男性,10304,14
其他,女性,10304,0
其他,法人,10304,0
起訴,男性,10305,60
起訴,女性,10305,13
起訴,法人,10305,0
緩起訴處分,男性,10305,11
緩起訴處分,女性,10305,6
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,66
不起訴處分,女性,10305,47
不起訴處分,法人,10305,0
其他,男性,10305,8
其他,女性,10305,2
其他,法人,10305,0
起訴,男性,10306,66
起訴,女性,10306,18
起訴,法人,10306,0
緩起訴處分,男性,10306,13
緩起訴處分,女性,10306,2
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,72
不起訴處分,女性,10306,22
不起訴處分,法人,10306,0
其他,男性,10306,16
其他,女性,10306,1
其他,法人,10306,0
起訴,男性,10307,47
起訴,女性,10307,9
起訴,法人,10307,0
緩起訴處分,男性,10307,10
緩起訴處分,女性,10307,3
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,75
不起訴處分,女性,10307,17
不起訴處分,法人,10307,0
其他,男性,10307,10
其他,女性,10307,2
其他,法人,10307,0
起訴,男性,10308,75
起訴,女性,10308,7
起訴,法人,10308,0
緩起訴處分,男性,10308,9
緩起訴處分,女性,10308,1
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,56
不起訴處分,女性,10308,28
不起訴處分,法人,10308,0
其他,男性,10308,9
其他,女性,10308,0
其他,法人,10308,0
起訴,男性,10309,63
起訴,女性,10309,6
起訴,法人,10309,0
緩起訴處分,男性,10309,12
緩起訴處分,女性,10309,0
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,55
不起訴處分,女性,10309,14
不起訴處分,法人,10309,0
其他,男性,10309,10
其他,女性,10309,1
其他,法人,10309,0
起訴,男性,10310,64
起訴,女性,10310,5
起訴,法人,10310,0
緩起訴處分,男性,10310,9
緩起訴處分,女性,10310,7
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,86
不起訴處分,女性,10310,21
不起訴處分,法人,10310,0
其他,男性,10310,12
其他,女性,10310,1
其他,法人,10310,0
起訴,男性,10311,55
起訴,女性,10311,4
起訴,法人,10311,0
緩起訴處分,男性,10311,14
緩起訴處分,女性,10311,3
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,44
不起訴處分,女性,10311,20
不起訴處分,法人,10311,0
其他,男性,10311,6
其他,女性,10311,2
其他,法人,10311,0
起訴,男性,10312,72
起訴,女性,10312,7
起訴,法人,10312,0
緩起訴處分,男性,10312,12
緩起訴處分,女性,10312,4
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,62
不起訴處分,女性,10312,19
不起訴處分,法人,10312,0
其他,男性,10312,14
其他,女性,10312,0
其他,法人,10312,0
起訴,男性,104,843
起訴,女性,104,79
起訴,法人,104,0
緩起訴處分,男性,104,86
緩起訴處分,女性,104,21
緩起訴處分,法人,104,0
不起訴處分,男性,104,729
不起訴處分,女性,104,236
不起訴處分,法人,104,0
其他,男性,104,88
其他,女性,104,16
其他,法人,104,0
起訴,男性,10401,63
起訴,女性,10401,6
起訴,法人,10401,0
緩起訴處分,男性,10401,5
緩起訴處分,女性,10401,2
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,66
不起訴處分,女性,10401,12
不起訴處分,法人,10401,0
其他,男性,10401,4
其他,女性,10401,2
其他,法人,10401,0
起訴,男性,10402,37
起訴,女性,10402,6
起訴,法人,10402,0
緩起訴處分,男性,10402,4
緩起訴處分,女性,10402,3
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,35
不起訴處分,女性,10402,15
不起訴處分,法人,10402,0
其他,男性,10402,11
其他,女性,10402,1
其他,法人,10402,0
起訴,男性,10403,59
起訴,女性,10403,7
起訴,法人,10403,0
緩起訴處分,男性,10403,2
緩起訴處分,女性,10403,0
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,59
不起訴處分,女性,10403,19
不起訴處分,法人,10403,0
其他,男性,10403,10
其他,女性,10403,1
其他,法人,10403,0
起訴,男性,10404,68
起訴,女性,10404,11
起訴,法人,10404,0
緩起訴處分,男性,10404,15
