甄選學校縣市,總計報考人次,總計錄取人次,總計錄取率,幼兒園報考人次,幼兒園錄取人次,幼兒園錄取率,國民小學報考人次,國民小學錄取人次,國民小學錄取率,國民中學報考人次,國民中學錄取人次,國民中學錄取率,高中職(普通學科)報考人次,高中職(普通學科)錄取人次,高中職(普通學科)錄取率,高中職(職業群科)報考人次,高中職(職業群科)錄取人次,高中職(職業群科)錄取率,特殊教育學校報考人次,特殊教育學校錄取人次,特殊教育學校錄取率
103年度,152001,4613,3.03,11707,553,4.72,56654,1763,3.11,35232,1353,3.84,43094,725,1.68,4408,204,4.63,906,15,1.66
104年度,121367,3850,3.17,10945,404,3.69,51926,1733,3.34,17754,726,4.09,35739,748,2.09,3764,207,5.5,1239,32,2.58
新北市,19323,711,3.68,2486,124,4.99,9318,187,2.01,5979,252,4.21,1383,127,9.18,157,21,13.38,0,0,0
臺北市,10389,463,4.46,126,33,26.19,1198,135,11.27,1111,115,10.35,7118,134,1.88,576,30,5.21,260,16,6.15
桃園市,9504,345,3.63,1589,58,3.65,6082,211,3.47,1833,76,4.15,0,0,0,0,0,0,0,0,0
臺中市,10119,494,4.88,1486,49,3.3,6828,389,5.7,1805,56,3.1,0,0,0,0,0,0,0,0,0
臺南市,6546,183,2.8,279,0,0,6267,183,2.92,0,0,0,0,0,0,0,0,0,0,0,0
高雄市,11827,384,3.25,1515,38,2.51,6469,247,3.82,412,36,8.74,3186,53,1.66,200,7,3.5,45,3,6.67
宜蘭縣,400,19,4.75,257,10,3.89,143,9,6.29,0,0,0,0,0,0,0,0,0,0,0,0
新竹縣,2325,92,3.96,0,0,0,2093,83,3.97,232,9,3.88,0,0,0,0,0,0,0,0,0
苗栗縣,2180,80,3.67,201,7,3.48,1269,34,2.68,627,22,3.51,68,13,19.12,15,4,26.67,0,0,0
彰化縣,52,2,3.85,0,0,0,52,2,3.85,0,0,0,0,0,0,0,0,0,0,0,0
南投縣,1635,72,4.4,349,14,4.01,569,29,5.1,717,29,4.04,0,0,0,0,0,0,0,0,0
雲林縣,3149,56,1.78,189,3,1.59,1494,28,1.87,1466,25,1.71,0,0,0,0,0,0,0,0,0
嘉義縣,2269,41,1.81,0,0,0,367,8,2.18,1902,33,1.74,0,0,0,0,0,0,0,0,0
屏東縣,4950,51,1.03,853,9,1.06,4019,40,1,78,2,2.56,0,0,0,0,0,0,0,0,0
臺東縣,1034,55,5.32,456,19,4.17,401,20,4.99,177,16,9.04,0,0,0,0,0,0,0,0,0
花蓮縣,1507,27,1.79,39,0,0,856,8,0.93,609,19,3.12,3,0,0,0,0,0,0,0,0
澎湖縣,144,0,0,18,0,0,88,0,0,38,0,0,0,0,0,0,0,0,0,0,0
基隆市,1602,86,5.37,268,22,8.21,1334,64,4.8,0,0,0,0,0,0,0,0,0,0,0,0
新竹市,3076,95,3.09,462,15,3.25,2463,51,2.07,151,29,19.21,0,0,0,0,0,0,0,0,0
嘉義市,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
金門縣,275,0,0,58,0,0,140,0,0,77,0,0,0,0,0,0,0,0,0,0,0
連江縣,98,0,0,3,0,0,81,0,0,14,0,0,0,0,0,0,0,0,0,0,0
國教署聯招,8019,364,4.54,0,0,0,0,0,0,0,0,0,6484,244,3.76,1534,120,7.82,1,0,0
國教署獨招,20944,230,1.1,311,3,0.96,395,5,1.27,526,7,1.33,17497,177,1.01,1282,25,1.95,933,13,1.39
