RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500001,中區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000102,卡介苗-其他,1800500001,中區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000201,五合一疫苗-第一劑,1800500001,中區,0,,0,,0,,0,,23,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000202,五合一疫苗-第二劑,1800500001,中區,0,,0,,0,,0,,25,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000203,五合一疫苗-第三劑,1800500001,中區,0,,0,,0,,0,,21,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000204,五合一疫苗-第四劑,1800500001,中區,0,,0,,0,,0,,11,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000301,減量破傷風白喉非細胞性百日咳及不活化小兒麻痺混合混合疫苗-單一劑,1800500001,中區,0,,0,,0,,0,,20,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000401,破傷風減量白喉混合疫苗-其他,1800500001,中區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000501,B型肝炎免疫球蛋白-單一劑,1800500001,中區,0,,0,,0,,0,,1,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000601,B型肝炎疫苗-第一劑,1800500001,中區,0,,0,,0,,0,,70,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000602,B型肝炎疫苗-第二劑,1800500001,中區,0,,0,,0,,0,,35,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000603,B型肝炎疫苗-第三劑,1800500001,中區,0,,0,,0,,0,,21,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000604,B型肝炎疫苗-其他,1800500001,中區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500002,東區,0,,0,,0,,0,,779,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000102,卡介苗-其他,1800500002,東區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000201,五合一疫苗-第一劑,1800500002,東區,0,,0,,0,,0,,1088,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000202,五合一疫苗-第二劑,1800500002,東區,0,,0,,0,,0,,1066,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
