項目別_Item,年齡15歲以上女性民間人口_Female_civilian_population_aged_15_years_and_over,年齡15-24歲_合計_15-24_years_Total,年齡15-24歲_15-19歲_15-24_years_15-19_years,年齡15-24歲_20-24歲_15-24_years_20-24_years,年齡25-44歲_合計_25-44_years_Total,年齡25-44歲_25-29歲_25-44_years_25-29_years,年齡25-44歲_30-34歲_25-44_years_30-34_years,年齡25-44歲_35-39歲_25-44_years_35-39_years,年齡25-44歲_40-44歲_25-44_years_40-44_years,年齡45-64歲_合計_45-64_years_Total,年齡45-64歲_45-49歲_45-64_years_45-49_years,年齡45-64歲_50-54歲_45-64_years_50-54_years,年齡45-64歲_55-59歲_45-64_years_55-59_years,年齡45-64歲_60-64歲_45-64_years_60-64_years,年齡65歲以上_65_years_and_over
 總        計 ,10309,1389,636,752,3550,762,817,1019,952,3568,910,920,917,820,1804
  勞動力狀況 _Labor force status ,,,,,,,,,,,,,,,
      勞動力_Labor force,5272,471,47,424,2910,700,700,796,715,1811,674,562,379,197,80
          就業者_Employed,5089,416,44,372,2811,662,679,772,698,1782,663,552,374,194,80
                 雇主 _Employers,90,1,-,1,26,2,4,8,12,60,17,20,14,9,4
                自營作業者_Own-account workers,337,6,0,6,115,14,25,35,40,189,49,56,46,37,28
                無酬家屬工作者_Unpaid family workers,399,10,1,8,138,18,27,46,47,226,60,67,60,39,26
                受僱者_Paid employees,4263,400,42,357,2533,628,623,683,599,1308,537,410,253,108,22
                    受私人僱用者_Private,3700,375,42,334,2222,568,547,595,513,1081,446,339,209,87,21
                    受政府僱用者_Government,563,24,1,24,311,61,76,88,86,226,91,71,44,21,2
          失業者_Unemployed,184,55,3,52,99,38,21,24,16,29,11,10,6,3,0
      非勞動力_Not in labor force,5037,918,589,329,639,62,117,222,237,1756,236,358,538,624,1724
  婚姻狀況_Marital status,,,,,,,,,,,,,,,
          未婚_Never married ,3441,1372,636,736,1658,655,440,337,226,378,168,105,69,37,33
"          有配偶或同居_Married, spouse  present or cohabited",5397,15,1,15,1750,101,356,637,656,2637,639,691,693,613,996
"          離婚、分居或喪偶_Divorced, separated or widowed",1471,2,0,2,141,6,21,44,70,553,103,124,155,170,775
