市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/03,塔香菇菇
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/03,泡菜炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/03,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/03,白蘿蔔豆腐湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/03,紅燒豆腐
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/03,鐵路排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/03,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/04,冬瓜燴貢丸
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/04,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/04,油飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/04,滷雞腿
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/04,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/04,綠豆薏仁
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/04,香菇炒白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/05,三杯麵腸
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/05,味噌菇菇湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/05,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/05,粉蒸肉排
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/05,花椰素肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/05,莪白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/05,香蕉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/06,滷豬腳
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/06,炒海帶絲
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/06,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/06,菜球湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/06,菜脯蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/06,銀絲卷
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/06,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/07,小松菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/07,椒鹽魚片
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/07,滷蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/07,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/07,酸辣麵疙瘩
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/10,小松菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/10,爌肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/10,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/10,紅豆芋圓
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/10,肉燥脆瓜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/10,蕃茄豆腐
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/11,咖哩雞燴飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/11,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/11,花椰素肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/11,菜球湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/11,菠菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/11,蔥爆肉絲
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/11,韭菜皮蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/12,宴菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/12,柳丁
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/12,海結湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/12,燴五寶
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/12,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/12,肉絲炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/12,蒜泥白肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/12,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/13,小油燴肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/13,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/13,炒四季豆
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/13,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/13,紫菜蛋花湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/13,芝麻香炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/14,滷蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/14,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/14,肉羹麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/14,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/14,鹽酥雞
